"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Gold Classic","1073741913"," Treino Classificatorio G2","Qualifying","2020-07-31 20:35:00 UTC","2020-07-31 21:50:04 UTC","PROVISIONAL","10","https://racehero.io/events/sprint-gt-gold-classic/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Caio Lacerda","1","1","6","SC","5","2","","","","0","6","500.792","5","70.924","155.22","131.897","18.348","1","Aldee - VW"
"Rodrigo Pimenta/Dimas III","2","1","7","FL","7","2","2.590","","2.590","0","10","938.959","4","73.514","149.751","117.245","30.58","1","GM Opala"
"Denisio Casarini","3","1","22","PR","2","2","0.101","","2.691","0","7","572.497","5","73.615","149.546","134.606","21.406","1","Willys Interlagos"
"Deninho Casarini","4","2","2","PR","1","1","0.492","","3.183","3:21.541","10","774.038","10","74.107","148.553","142.226","30.58","1","VW Puma"
"Ciro Pacciello/Alvaro Vilhena","5","3","9","PR","9","","1.842","","5.025","3:44.139","9","796.636","7","75.949","144.95","124.372","27.522","1","GM Omega"
"Dimas II/Alex Pimenta","6","4","8","PR","10","","1.736","","6.761","5:26.315","7","898.812","6","77.685","141.711","85.737","21.406","2","GM Opala"
"Alex Morais","7","2","23","SC","6","3","1.160","","7.921","5:53.55","9","854.342","6","78.845","139.626","115.971","27.522","2","Aldee - VW"
"Mauro Kern","8","3","12","SC","4","1","0.019","","7.940","6.482","6","507.274","4","78.864","139.592","130.211","18.348","1","VW Puma"
"Flavio Massuia","9","5","86","PR","8","3","1.049","","8.989","5:54.234","10","926.731","9","79.913","137.76","118.792","30.58","1","GM Opala"
"Marcelo Kairis","10","2","228","FL","3","1","20.740","","29.729","3 Laps","7","807.81","2","100.653","109.374","95.396","21.406","2","Corona Dardo"
"Rafael Schuhli/Rogerio Schuhli","11","4","339","SC","0","","","","","6 Laps","0","20.461","0","0.0","0.0","0.0","0.0","1","Aldee - VW"
