"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Gold Classic","1073741912","Treino Classificatorio G1","Qualifying","2020-07-31 20:25:00 UTC","2020-07-31 21:25:20 UTC","PROVISIONAL","9","https://racehero.io/events/sprint-gt-gold-classic/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Fabio Tokunaga","1","1","222","TL","6","","","","","0","7","730.125","2","81.518","135.047","105.546","21.406","1","VW Gol"
"Hamilton Morsch","2","2","43","TL","5","","0.676","","0.676","2:58.005","9","908.13","9","82.194","133.937","109.102","27.522","1","GM Chevette"
"Moacir Fighera/Daniel Fighera","3","1","88","GS","11","","0.659","","1.335","0","7","863.363","5","82.853","132.871","89.257","21.406","2","VW Fusca"
"PH Costa","4","3","777","TL","3","2","1.145","","2.480","2 Laps","5","481.154","4","83.998","131.06","114.4","15.29","1","VW Voyage"
"Carlos Guizzo","5","2","112","GS","4","1","0.837","","3.317","1 Lap","6","602.251","5","84.835","129.767","109.677","18.348","1","VW Fusca"
"Matheus Beccalli","6","4","78","TL","12","","0.776","","4.093","2:18.337","5","868.462","5","85.611","128.591","63.381","15.29","1","VW Passat"
"Jorge Machado/Cleveland Soares","7","5","91","TL","1","1","1.723","","5.816","1 Lap","6","562.469","4","87.334","126.054","117.434","18.348","1","VW Fusca 4p"
"Jorge Machado/Cleveland Soares","8","1","19","GT","2","1","1.711","","7.527","0","3","291.484","2","89.045","123.632","113.304","9.174","1","VW Puma"
"Reinaldo Cangueiro","9","2","32","GT","10","","0.742","","8.269","10:33.037","8","924.521","4","89.787","122.61","95.261","24.464","1","Farus TS GM 2.0"
"Willian Chahine","10","6","65","TL","8","","4.971","","13.240","3:19.683","8","929.808","5","94.758","116.178","94.719","24.464","1","Fiat Oggi"
"Leandro Kairis","11","7","248","TL","9","","0.154","","13.394","3:34.086","8","944.211","8","94.912","115.99","93.274","24.464","1","Fiat Oggi"
"Ike Nodari","12","8","41","TL","7","","9.819","","23.213","5 Laps","2","354.11","2","104.731","105.115","62.177","6.116","1","Fiat Uno"
"Giovani Almeida","13","1","37","TS","0","","","","","0","0","268.892","0","0.0","0.0","0.0","0.0","1","VW Passat"
