"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Gold Classic","1073741908","Treino Livre 2","Practice","2020-07-31 14:00:00 UTC","2020-07-31 16:01:01 UTC","PROVISIONAL","28","https://racehero.io/events/sprint-gt-gold-classic/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Caio Lacerda","1","1","6","Premium","21","","","","","0","8","2408.439","4","71.275","154.758","36.639","24.512","1","Aldee - VW 2.0"
"Jair R Bana","2","2","35","Premium","4","","0.551","","0.551","-1 Laps","9","1590.776","9","71.826","153.571","62.406","27.576","2","Aldee - VW 2.0"
"Denisio Casarini","3","3","22","Premium","0","","2.304","","2.855","2 Laps","6","1986.898","5","74.13","148.798","33.309","18.384","1","Willys Interlagos"
"Rodrigo Pimenta / Dimas III","4","4","02","Premium","16","","0.367","","3.222","19:56.529","19","3604.968","13","74.497","148.065","58.136","58.216","2","GM Opala"
"Deninho Casarini","5","1","2","FL","15","","1.823","","5.045","0","12","3529.695","5","76.32","144.528","37.5","36.768","3","VW Puma"
"Miguel Beux","6","1","84","SC","20","","0.157","","5.202","0","6","2691.074","3","76.477","144.232","24.593","18.384","2","Lola Avallone"
"Ciro Passiello/Alvaro Vilhena","7","5","9","Premium","0","","0.984","","6.186","7:10.651","6","2839.09","6","77.461","142.399","23.311","18.384","1","GM Omega"
"Mauro Kern Jr","8","2","12","SC","0","","0.157","","6.343","3:32.362","13","2903.436","11","77.618","142.111","49.388","39.832","3","VW Puma"
"Carlos Estites","9","2","913","FL","17","","1.146","","7.489","7 Laps","5","1853.677","3","78.764","140.044","29.753","15.32","1","Ford Scort"
"Marcos Phillipi","10","6","64","Premium","1","1","0.100","","7.589","2 Laps","6","1315.099","4","78.864","139.866","50.325","18.384","2","Ford Maverick"
"Alex S O Moraes","11","7","23","Premium","2","","0.801","","8.390","-11 Laps","19","2256.546","17","79.665","138.46","92.875","58.216","1","Aldee - VW 2.0"
"Caio Lacerda","12","1","370","","22","","0.769","","9.159","0","16","3505.251","14","80.434","137.136","50.349","49.024","3"
"Flavio Massuia","13","8","86","Premium","9","","0.039","","9.198","20:10.635","28","3619.074","26","80.473","137.07","85.34","85.792","3","GM Opala"
"Jorge A Machado","14","1","19","GT","5","","0.082","","9.280","0","17","2808.096","4","80.555","136.93","66.777","52.088","2","VW Puma"
"Dimas II / Alex Pimenta","15","9","06","Premium","18","","2.070","","11.350","17:09.868","18","3438.307","13","82.625","133.5","57.746","55.152","3","GM Opala"
"Fabio Tokunaga","16","1","222","Turismo L","3","","0.264","","11.614","0","9","1516.895","9","82.889","133.074","65.445","27.576","1","VW Gol"
"Moacir Fighera/Daniel Fighera","17","1","88","Gold Speed","10","","0.182","","11.796","0","14","2619.803","7","83.071","132.783","58.946","42.896","2","VW Fusca"
"Jorge Machado/Cleveland Soares","18","2","91","Turismo L","6","","0.212","","12.008","21:13.101","19","2789.996","17","83.283","132.445","75.118","58.216","2","VW Fusca 4p"
"Hamilton Morsch","19","3","43","Turismo L","14","","0.349","","12.357","10:53.878","13","2170.773","13","83.632","131.892","66.057","39.832","1","GM Chevette"
"Carlos A Guizzo","20","1","112","Speed Fusca","12","","0.265","","12.622","0","12","2081.867","8","83.897","131.475","63.58","36.768","1","VW Fusca"
"Matheus Beccalli","21","4","78","Turismo L","13","","1.334","","13.956","32:38.556","25","3475.451","25","85.231","129.418","79.345","76.6","2","VW Passat"
"PH Costa","22","5","777","Turismo L","11","","3.091","","17.047","8:50.275","9","2047.17","8","88.322","124.888","48.493","27.576","2","VW Voyage"
"Reinaldo Cangueiro","23","2","32","GT","23","","0.080","","17.127","11 Laps","6","2483.042","3","88.402","124.775","26.654","18.384","1","Farus TS GM 2.0"
"Willian Charrine","24","6","65","Turismo L","0","","9.913","","27.040","22:06.71","18","2843.605","17","98.315","112.194","69.822","55.152","3","Fiat Oggi"
