"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Gold Classic","1073741909"," Treino Livre 3","Practice","2020-07-31 17:20:00 UTC","2020-07-31 20:21:05 UTC","PROVISIONAL","39","https://racehero.io/events/sprint-gt-gold-classic/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Jair Bana/Duda Bana","1","1","35","PR","0","","","","","0","32","7011.134","30","71.643","153.662","50.246","97.856","6","Aldee - VW 2.0"
"Denisio Casarini","2","2","22","PR","2","","1.630","","1.630","25 Laps","7","852.485","7","73.273","150.244","90.396","21.406","1","Willys Interlagos"
"Deninho Casarini","3","1","2","FL","3","","1.635","","3.265","0","14","2337.474","10","74.908","146.964","65.936","42.812","2","VW Puma"
"Rodrigo Pimenta/Dimas III","4","3","7","PR","17","","0.753","","4.018","-4 Laps","36","6223.721","21","75.661","145.502","63.678","110.088","5","GM Opala"
"Ciro Pacciello/Alvaro Vilhena","5","4","9","PR","0","","1.801","","5.819","16 Laps","16","2901.62","15","77.462","142.119","60.704","48.928","3","GM Omega"
"Miguel Beux","6","5","84","PR","15","","0.236","","6.055","26 Laps","6","1235.551","4","77.698","141.687","53.46","18.348","1","Lola Avallone"
"Alex Morais","7","6","23","PR","24","","1.454","","7.509","23 Laps","9","5975.946","7","79.152","139.084","16.58","27.522","1","Aldee - VW"
"Giovani Almeida","8","1","37","TS","0","","0.822","","8.331","0","4","3196.13","4","79.974","137.655","13.778","12.232","1","VW Passat"
"Caio Lacerda","9","1","370","","0","","0.127","","8.458","0","14","5613.067","14","80.101","137.436","27.458","42.812","4"
"Flavio Massuia","10","7","86","PR","16","","1.004","","9.462","1 Lap","31","6226.389","31","81.105","135.735","54.811","94.798","4","GM Opala"
"Fabio Tokunaga","11","1","222","TL","0","","0.632","","10.094","0","14","4122.058","11","81.737","134.686","37.39","42.812","2","VW Gol"
"Hamilton Morsch","12","2","43","TL","18","","0.803","","10.897","22:55.192","23","5497.25","19","82.54","133.375","46.06","70.334","3","GM Chevette"
"Moacir Fighera/Daniel Fighera","13","1","88","GS","1","1","0.715","","11.612","0","10","1198.013","5","83.255","132.23","91.892","30.58","2","VW Fusca"
"PH Costa","14","3","777","TL","4","","0.775","","12.387","21:33.204","20","5415.262","20","84.03","131.01","40.658","61.16","4","VW Voyage"
"Carlos Guizzo","15","2","112","GS","6","","0.647","","13.034","5 Laps","5","880.461","4","84.677","130.009","62.517","15.29","1","VW Fusca"
"Jorge Machado/Cleveland Soares","16","4","91","TL","0","","0.292","","13.326","2:58.839","14","4300.897","13","84.969","129.563","35.835","42.812","1","VW Fusca 4p"
"Matheus Beccalli","17","5","78","TL","5","","0.019","","13.345","-3 Laps","17","2096.213","14","84.988","129.534","89.28","51.986","2","VW Passat"
"Rafael Schuhli/Rogerio Schuhli","18","1","335","SC","14","","0.960","","14.305","0","11","5685.819","6","85.948","128.087","21.298","33.638","4","Aldee VW"
"Leandro Kairis","19","6","248","TL","0","","2.114","","16.419","25:55.765","39","5677.823","37","88.062","125.012","75.618","119.262","4","Fiat Oggi"
"Reinaldo Cangueiro","20","1","32","GT","0","","1.358","","17.777","0","3","4684.284","2","89.42","123.113","7.05","9.174","1","Farus TS GM 2.0"
"Ike Nodari","21","7","41","TL","19","","2.640","","20.417","-3 Laps","17","3688.258","13","92.06","119.583","50.742","51.986","2","Fiat Uno"
"Marcelo Kairis","22","2","228","GT","0","","1.240","","21.657","17:11.91","20","5716.194","12","93.3","117.994","38.518","61.16","5","Corona Dardo"
"Willian Chahine","23","8","65","TL","0","","3.740","","25.397","-9 Laps","23","4119.444","23","97.04","113.446","61.465","70.334","5","Fiat Oggi"
"Dimas II/Alex Pimenta","24","8","8","PR","21","","","","","31 Laps","1","2949.827","0","0.0","0.0","3.732","3.058","1","GM Opala"
"Mauro Kern","25","2","12","SC","0","","","","","11 Laps","0","954.368","0","0.0","0.0","0.0","0.0","1","VW Puma"
