"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GTSR","1073741914","Shakedown","Practice","2020-08-01 11:10:00 UTC","2020-08-01 12:40:18 UTC","PROVISIONAL","18","https://racehero.io/events/sprint-gt-gold-classic/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinny Azevedo","1","1","55","PROAM","0","","","","","0","2","4185.449","2","70.616","155.897","5.261","6.116","1"
"Daniel Coutinho","2","1","17","PRO","4","","0.626","","0.626","0","5","5253.251","5","71.242","154.527","10.478","15.29","2"
"Paulo Borges","3","1","88","AM","1","1","1.999","","2.625","0","18","5384.669","17","73.241","150.309","36.8","55.044","2"
"Luiz Arruda","4","2","44","AM","5","","3.903","","6.528","16 Laps","2","4687.973","2","77.144","142.705","4.697","6.116","1"
"Pedro Ebrahim","5","2","79","PROAM","6","","0.563","","7.091","16:13.277","2","5158.726","2","77.707","141.671","4.268","6.116","1"
"LeoTorres","6","3","45","PROAM","3","","2.048","","9.139","1:13.954","2","4259.403","2","79.755","138.033","5.169","6.116","1"
"Edison Cortez","7","3","27","AM","0","","","","","18 Laps","0","3611.108","0","0.0","0.0","0.0","0.0","1"
"Enrico de Lucca","8","2","53","PRO","0","","","","","5 Laps","0","3614.622","0","0.0","0.0","0.0","0.0","1"
"Marcelo Henriques","9","4","1","PROAM","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Daleffe","10","3","8","PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Weldes Campos","11","5","11","PROAM","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luciano Zangirolami","12","4","19","PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thiago Camilo","13","5","21","PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Sperafico","14","6","23","PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josimar Jr","15","6","30","PROAM","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter Lester","16","4","33","AM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gerson Campos","17","7","82","PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcelo Brisac","18","5","85","AM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Ramos","19","8","793","PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
