"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483661-20200731","GT Sprint Race - Gold Classic","2020-07-31 11:26:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GTSR","1073741918","Corrida 2","Race","2020-08-01 17:15:00 UTC","2020-08-01 17:38:00 UTC","PROVISIONAL","15","https://racehero.io/events/sprint-gt-gold-classic/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Sperafico","1","1","23","PRO","2","2","","","","0","15","1381.113","10","69.878","157.543","119.564","45.87","0"
"Diego Ramos","2","2","793","PRO","1","1","0.478","","0.478","0.478","15","1381.591","11","69.893","157.509","119.523","45.87","0"
"Luciano Zangirolami","3","3","19","PRO","8","6","12.296","","12.774","12.774","15","1393.887","9","70.609","155.912","118.469","45.87","0"
"Alex Seid","4","1","1","PROAM","3","1","5.901","","18.675","0","15","1399.788","10","70.652","155.817","117.969","45.87","0"
"Josimar Jr","5","2","30","PROAM","10","3","0.956","","19.631","0.956","15","1400.744","4","70.521","156.107","117.889","45.87","0"
"Weldes Campos","6","3","11","PROAM","7","2","0.751","","20.382","1.707","15","1401.495","5","70.914","155.242","117.826","45.87","0"
"Eduardo Trindade","7","4","17","PRO","14","8","3.205","","23.587","23.587","15","1404.7","10","71.857","153.204","117.557","45.87","0"
"Gerson Campos","8","5","82","PRO","6","5","0.903","","24.490","24.49","15","1405.603","5","71.431","154.118","117.481","45.87","0"
"Eduardo Menossi","9","1","85","AM","13","2","0.375","","24.865","0","15","1405.978","10","72.044","152.807","117.45","45.87","0"
"Walter Lester","10","2","33","AM","12","1","0.186","","25.051","0.186","15","1406.164","13","71.966","152.972","117.434","45.87","0"
"Cae Coelho","11","4","55","PROAM","17","5","1.101","","26.152","7.477","15","1407.265","12","71.889","153.136","117.343","45.87","0"
"Lucas Daleffe","12","6","8","PRO","9","7","17.110","","43.262","43.262","15","1424.375","11","72.721","151.384","115.933","45.87","0"
"Luis Debes","13","5","45","PROAM","18","6","4.503","","47.765","29.09","15","1428.878","4","73.255","150.281","115.568","45.87","0"
"Beto Cavaleiro","14","7","21","PRO","4","3","1 Lap","","1 Lap","1 Lap","14","1326.207","12","71.395","154.196","116.214","42.812","0"
"Kau Machado","15","6","79","PROAM","11","4","0.233","","1 Lap","1 Lap","14","1326.44","11","71.179","154.664","116.193","42.812","0"
"Paulo Borges","16","3","88","AM","19","5","58.154","","1 Lap","1 Lap","14","1384.594","10","73.074","150.653","111.313","42.812","0"
"Danilo Ramalho","17","8","53","PRO","5","4","10 Laps","","11 Laps","11 Laps","4","373.861","4","71.447","154.083","117.785","12.232","0"
"Edison Cortez","18","4","27","AM","16","4","6.428","","11 Laps","11 Laps","4","380.289","3","74.76","147.255","115.794","12.232","0"
"Luiz Arruda","19","5","44","AM","15","3","0.276","","11 Laps","11 Laps","4","380.565","4","73.435","149.912","115.71","12.232","0"
