"Event ID","Event Name","Started At","Ended At"
"528-3204-2147483764-20210802","WMRC Round 1","2021-08-02 15:30:00 UTC","2021-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3204","Motorcycle Road Racing","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Formula 1:18","1073741962","Formula 1:18","Race","2021-08-02 17:10:00 UTC","2021-08-02 17:25:09 UTC","PROVISIONAL","10","https://racehero.io/events/wmrc-round-1/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Color"
"Brett Hanson","1","1","20","F118","5","5","","","","0","10","793.562","9","78.073","97.755","96.174","21.200000000000003","0","Burnaby BC","mspeedPerformance","Suzuki SV650","Black"
"Cameron Doyle","2","2","146","F118","3","3","0.982","","0.982","0.982","10","794.544","2","78.072","97.756","96.055","21.200000000000003","0","Victoria BC","Engel & Volkers","Husqvarna FS 450","White"
"Mel Gantly","3","3","6","F118","6","6","30.020","","31.002","31.002","10","824.564","7","80.825","94.426","92.558","21.200000000000003","0","Victoria BC","Action Motorcycles","Yamaha YZR-R6","White/Grey"
"Richard Le Vert","4","4","455","F118","1","1","1.372","","32.374","32.374","10","825.936","9","81.271","93.908","92.404","21.200000000000003","0","Victoria BC","action motorcyles","Honda cbr600f2","Blue"
"Rob Tyson","5","5","70","F118","7","7","1.847","","34.221","34.221","10","827.783","8","81.558","93.578","92.198","21.200000000000003","0","Vancouver BC","Kawasaki Ninja 400","Black/Blue"
"Mark Morrison","6","6","108","F118","8","8","19.937","","54.158","54.158","10","847.72","9","82.209","92.837","90.03","21.200000000000003","0","Burnaby BC","Arai Installations","Honda CBR 600 RR","Black"
"Frank Carr","7","7","778","F118","10","10","3 Laps","","3 Laps","3 Laps","7","582.485","6","80.872","94.371","91.717","14.84","0","Port Coquitlam BC","N/A","Kawasaki Ninja 400","Blk Grn Wht"
"Josh Leverington","8","8","585","F118","2","2","2 Laps","","5 Laps","5 Laps","5","409.58","3","79.977","95.427","93.169","10.600000000000001","0","Pitt Meadows BC","LMW","KTM RC 390","Black"
"Allan Hay","9","9","27","F118","4","4","","","DQ","0 Laps","10","792.606","5","77.551","98.413","96.29","21.200000000000003","0","Surrey BC","International Motorsports, MSpeed performance, Suspension Werx, MasDyno, MotoM, Bluestreak Racing,","Triumph Daytona 675r","Black"
"Roger Luykx","10","10","707","F118","9","9","","","DQ","0 Laps","10","793.077","4","77.102","98.986","96.233","21.200000000000003","0","Richmond BC","Yamaha R6","Blue"
