"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485610","6.SHIFTER/SHIFTER MASTER","1073746894","SATURDAY PRACTICE 5","Practice","2022-08-06 16:50:00 UTC","2022-08-06 17:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUNDY LOYER","1","1","502","SHIFTER MASTER (500-599)","4","4","","","","0","7","442.372","5","52.678","95.676","79.752","9.799999999999999","0"
"GABRIEL KAWER","2","1","205","SHIFTER","5","","0.216","","0.216","0","5","470.341","4","52.894","95.285","53.578","7.0","0"
"ANDRE MARTINS","3","2","401","SHIFTER","2","1","0.163","","0.379","-3 Laps","8","464.785","5","53.057","94.992","86.75","11.2","0"
"SCOTT PREST","4","2","500","SHIFTER MASTER (500-599)","1","1","0.531","","0.910","2 Laps","5","294.511","4","53.588","94.051","85.566","7.0","0"
"ANDRES FONSECA","5","3","17","SHIFTER MASTER (500-599)","6","","0.821","","1.731","44.354","4","486.726","3","54.409","92.632","41.42","5.6","0"
"KORY MATTHEWS","6","4","515","SHIFTER MASTER (500-599)","3","2","0.795","","2.526","0 Laps","7","439.796","2","55.204","91.298","80.219","9.799999999999999","0"
"VINCENZO SARRACINO","7","3","000","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO PIZZONIA","8","4","001","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FARSHAD BAGHERI","9","5","400","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE MARTINS","10","6","401","SHIFTER","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLINHOS FREGONEZI","11","5","501","SHIFTER MASTER (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORNE VAN TAAK","12","6","503","SHIFTER MASTER (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGARDO ORTIZ","13","7","504","SHIFTER MASTER (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KORI MATTHEWS","14","8","515","SHIFTER MASTER (500-599)","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
