"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485609","5.JUNIOR/SENIOR/MASTER/KA100","1073746888","SATURDAY PRACTICE 4","Practice","2022-08-06 15:40:00 UTC","2022-08-06 15:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYLIE RAMROOP","1","1","309","SENIOR (300-399)","4","4","","","","0","6","345.575","3","54.163","93.052","87.506","8.399999999999999","0"
"JACK CHMURA","2","2","301","SENIOR (300-399)","2","2","0.733","","0.733","0.813","6","346.388","3","54.896","91.81","87.301","8.399999999999999","0"
"MATHEUS GARCIA","3","3","308","SENIOR (300-399)","1","1","0.170","","0.903","1.792","6","347.367","3","55.066","91.527","87.055","8.399999999999999","0"
"ALEXANDER DAL BON","4","4","305","SENIOR (300-399)","6","6","0.344","","1.247","7.154","5","352.729","3","55.41","90.958","71.443","7.0","0"
"JASON HOLYCROSS","5","5","307","SENIOR (300-399)","5","5","0.047","","1.294","6.776","6","352.351","3","55.457","90.881","85.824","8.399999999999999","0"
"ETHAN WEISS","6","6","302","SENIOR (300-399)","3","3","0.224","","1.518","6.962","6","352.537","2","55.681","90.516","85.778","8.399999999999999","0"
"ALEX DAL BON","7","1","601","MASTER (600-699)","0","","","","","0","0","141.923","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","8","7","300","SENIOR (300-399)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","9","8","303","SENIOR (300-399)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH ROSSER","10","9","304","SENIOR (300-399)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVAN HAGBERG","11","10","306","SENIOR (300-399)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR PANEZZO","12","11","343","SENIOR (300-399)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMIAH HANNA","13","2","600","MASTER (600-699)","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM SHOECRAFT","14","1","700","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","15","2","701","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEDDY MUSELLA","16","3","702","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER BOWEN","17","4","703","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASE BUSCAGLIA","18","5","704","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN MEYER","19","6","705","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUSTIN PERRIN","20","7","706","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO VIDMONTIENE","21","8","707","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO ESCORPIONI","22","9","708","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOUGH","23","10","709","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO WALL","24","11","710","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO BENITES","25","12","711","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLEM TOMKIES","26","1","850","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TROY MATTHEWS","27","2","851","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","28","3","852","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","29","4","853","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","30","5","854","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WALTER JENKINS","31","6","855","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAOMI GARCIA","32","7","856","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOUGH","33","8","857","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LILLIAN SCARBOUGH","34","9","858","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES","35","1","950","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","36","2","951","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","37","3","952","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR SMITH","38","4","953","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH BOTTING","39","5","954","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","40","6","955","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","41","7","956","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SATHVIK SARATHY","42","8","957","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS BAZZANI","43","9","957","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS VILLANUEVA","44","10","958","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKE WELCOME","45","11","959","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS  MALDONADO","46","12","960","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON MALDONADO","47","13","961","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMMY RUCK","48","14","988","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
