"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485606","2.MICRO/MINI","1073746872","SATURDAY PRACTICE 3","Practice","2022-08-06 14:10:00 UTC","2022-08-06 14:20:02 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO PIZZONIA NETO","1","1","004","MICRO (1-99)","1","1","","","","0","8","521.431","7","61.007","82.613","77.326","11.2","0"
"ROCCO SIMONE","2","1","155","MINI (100-199)","14","4","0.680","","0.680","0","8","558.532","5","61.687","81.703","72.189","11.2","0"
"VALENTINO  SANTILLAN","3","2","011","MICRO (1-99)","3","2","0.108","","0.788","10.725","8","532.156","3","61.795","81.56","75.767","11.2","0"
"MARTIN JARAMILLO","4","2","152","MINI (100-199)","4","1","0.048","","0.836","0 Laps","8","534.536","5","61.843","81.497","75.43","11.2","0"
"TYLER PADGETT","5","3","158","MINI (100-199)","5","2","0.239","","1.075","0 Laps","8","538.541","5","62.082","81.183","74.869","11.2","0"
"","6","1","?","","2","1","0.261","","1.336","0","8","531.387","8","62.343","80.843","75.877","11.2","0"
"GAVIN DAKAY","7","3","001","MICRO (1-99)","7","4","0.074","","1.410","23.841","8","545.272","5","62.417","80.747","73.945","11.2","0"
"ETHAN MANJENCIC","8","4","159","MINI (100-199)","15","5","0.002","","1.412","1 Lap","7","516.987","7","62.419","80.745","68.242","9.799999999999999","0"
"GARRIDAN DAVIES","9","5","157","MINI (100-199)","10","3","0.648","","2.060","0 Laps","8","552.867","6","63.067","79.915","72.929","11.2","0"
"MIKEY COLLINS","10","4","009","MICRO (1-99)","9","6","0.537","","2.597","32.338","8","553.769","4","63.604","79.24","72.81","11.2","0"
"LIAM VANBEEK","11","5","012","MICRO (1-99)","6","3","0.408","","3.005","33.734","8","555.165","3","64.012","78.735","72.627","11.2","0"
"COHEN SHOECRAFT","12","6","002","MICRO (1-99)","8","5","2.239","","5.244","7.684","7","529.115","4","66.251","76.074","66.677","9.799999999999999","0"
"IAN HAMACHER","13","7","010","MICRO (1-99)","13","9","2.339","","7.583","23.009","7","544.44","4","68.59","73.48","64.801","9.799999999999999","0"
"AXL GARCIA","14","8","007","MICRO (1-99)","11","7","1.516","","9.099","35.013","7","556.444","3","70.106","71.891","63.403","9.799999999999999","0"
"HARPER GAGE","15","9","008","MICRO (1-99)","12","8","2.199","","11.298","46.333","7","567.764","3","72.305","69.705","62.138","9.799999999999999","0"
"SAMUEL MARTINEZ","16","6","156","MINI (100-199)","0","","","","","8 Laps","0","37.143","0","0.0","0.0","0.0","0.0","0"
"MADDOX RUIZ","17","10","003","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOLAN CARNEY","18","11","005","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIA JOSE CABRERA","19","12","006","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMAS CAICEDO","20","13","013","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRIAN BANY","21","14","014","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAX WEILAND","22","7","150","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEITH LEWIS JR","23","8","153","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALVADOR DELLA VECCHIA","24","9","160","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
