"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485610","6.SHIFTER/SHIFTER MASTER","1073746893","SATURDAY PRACTICE 4","Practice","2022-08-06 15:50:00 UTC","2022-08-06 16:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL KAWER","1","1","205","SHIFTER","2","3","","","","0","7","422.234","4","52.651","95.725","83.556","9.799999999999999","0"
"MUNDY LOYER","2","1","502","SHIFTER MASTER (500-599)","4","3","0.831","","0.831","0","7","451.681","4","53.482","94.237","78.108","9.799999999999999","0"
"ANDRES FONSECA","3","2","17","SHIFTER MASTER (500-599)","3","1","0.661","","1.492","1 Lap","6","380.428","5","54.143","93.087","79.489","8.399999999999999","0"
"ANDRE MARTINS","4","2","401","SHIFTER","1","1","0.186","","1.678","44.992","8","467.226","4","54.329","92.768","86.297","11.2","0"
"CARLINHOS FREGONEZI","5","3","501","SHIFTER MASTER (500-599)","5","","0.776","","2.454","1 Lap","6","437.417","2","55.105","91.462","69.133","8.399999999999999","0"
"VINCENZO SARRACINO","6","3","000","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE FONS","7","4","17","SHIFTER MASTER (500-599)","3","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FARSHAD BAGHERI","8","4","400","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE MARTINS","9","5","401","SHIFTER","1","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT PREST","10","5","500","SHIFTER MASTER (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORNE VAN TAAK","11","6","503","SHIFTER MASTER (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGARDO ORTIZ","12","7","504","SHIFTER MASTER (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KORI MATTHEWS","13","8","515","SHIFTER MASTER (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
