"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485607","3.KA/JR","1073746878","SATURDAY PRACTICE 4","Practice","2022-08-06 15:20:00 UTC","2022-08-06 15:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDER BOWEN","1","1","703","JUNIOR (700-799)","3","3","","","","0","8","478.663","4","55.686","90.507","84.235","11.2","0"
"LEONARDO ESCORPIONI","2","2","708","JUNIOR (700-799)","1","1","0.229","","0.229","0 Laps","8","477.72","6","55.915","90.137","84.401","11.2","0"
"TEDDY MUSELLA","3","3","702","JUNIOR (700-799)","2","2","0.435","","0.664","2.681","8","481.344","4","56.35","89.441","83.765","11.2","0"
"ALEJANDRO WALL","4","4","710","JUNIOR (700-799)","7","7","0.017","","0.681","9.142","8","487.805","4","56.367","89.414","82.656","11.2","0"
"VICTOR ALENCAR","5","5","757","JUNIOR (700-799)","4","4","0.064","","0.745","6.66","8","485.323","4","56.431","89.313","83.079","11.2","0"
"CHASE BUSCAGLIA","6","6","704","JUNIOR (700-799)","6","6","0.093","","0.838","5.041","8","483.704","6","56.524","89.166","83.357","11.2","0"
"CHRISTIAN MEYER","7","7","705","JUNIOR (700-799)","5","5","0.321","","1.159","3 Laps","5","315.907","4","56.845","88.662","79.77","7.0","0"
"AUSTIN PERRIN","8","8","706","JUNIOR (700-799)","20","","0.874","","2.033","31.975","6","510.638","6","57.719","87.32","59.22","8.399999999999999","0"
"SATHVIK SARATHY","9","1","957","KA100 SR (900-999)","8","1","0.142","","2.175","0","8","496.697","2","57.861","87.105","81.176","11.2","0"
"PABLO BENITES","10","9","711","JUNIOR (700-799)","16","9","0.153","","2.328","28.284","8","506.947","4","58.014","86.876","79.535","11.2","0"
"WALTER JENKINS","11","1","843","KA100 JR (800-899)","9","1","0.076","","2.404","0","8","499.396","4","58.09","86.762","80.738","11.2","0"
"MARLON MALDONADO","12","2","961","KA100 SR (900-999)","13","2","0.177","","2.581","8.747","8","505.444","4","58.267","86.498","79.771","11.2","0"
"COLIN AITKEN","13","2","854","KA100 JR (800-899)","14","5","0.046","","2.627","1 Lap","7","447.28","4","58.313","86.43","78.877","9.799999999999999","0"
"LILLIAN SCARBOUGH","14","3","858","KA100 JR (800-899)","10","2","0.156","","2.783","3.571","8","502.967","5","58.469","86.2","80.164","11.2","0"
"CHRISTOPHER AITKEN","15","10","701","JUNIOR (700-799)","15","8","0.009","","2.792","29.125","8","507.788","4","58.478","86.186","79.403","11.2","0"
"WILLEM TOMKIES","16","4","850","KA100 JR (800-899)","11","3","0.081","","2.873","7.581","8","506.977","4","58.559","86.067","79.53","11.2","0"
"LUIS QUINONES","17","3","950","KA100 SR (900-999)","18","4","0.115","","2.988","17.706","8","514.403","5","58.674","85.898","78.382","11.2","0"
"NICOLAS  MALDONADO","18","4","960","KA100 SR (900-999)","19","5","0.143","","3.131","26.778","8","523.475","5","58.817","85.69","77.024","11.2","0"
"WYATT DOWNING","19","5","852","KA100 JR (800-899)","12","4","0.182","","3.313","10.037","8","509.433","8","58.999","85.425","79.147","11.2","0"
"ARTHUR SMITH","20","5","953","KA100 SR (900-999)","17","3","3.247","","6.560","1 Lap","7","483.443","4","62.246","80.969","72.977","9.799999999999999","0"
"TROY MATTHEWS","21","6","851","KA100 JR (800-899)","21","","0.831","","7.391","4 Laps","4","483.965","3","63.077","79.902","41.656","5.6","0"
"MAX WEILAND","22","1","150","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO PIZZONIA NETO","23","2","151","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN JARAMILLO","24","3","152","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEITH LEWIS JR","25","4","153","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXWELL MACHA","26","5","154","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","27","6","155","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMUEL MARTINEZ","28","7","156","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARRIDAN DAVIES","29","8","157","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER PADGETT","30","9","158","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETHAN MANJENCIC","31","10","159","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALVADOR DELLA VECCHIA","32","11","160","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","33","1","300","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACK CHMURA","34","2","301","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETHAN WEISS","35","3","302","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","36","4","303","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH ROSSER","37","5","304","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","38","6","305","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVAN HAGBERG","39","7","306","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON HOLYCROSS","40","8","307","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS GARCIA","41","9","308","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM SHOECRAFT","42","11","700","JUNIOR (700-799)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH BOTTING","43","6","954","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
