"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485607","3.KA/JR","1073746877","SATURDAY PRACTICE 3","Practice","2022-08-06 14:20:00 UTC","2022-08-06 14:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ESCORPIONI","1","1","708","JUNIOR (700-799)","1","1","","","","0","8","481.734","6","55.844","90.251","83.698","11.2","0"
"EMMA SCARBOUGH","2","2","709","JUNIOR (700-799)","3","3","0.116","","0.116","9.08","8","490.814","7","55.96","90.064","82.149","11.2","0"
"ALEXANDER BOWEN","3","3","703","JUNIOR (700-799)","5","5","0.002","","0.118","4.835","8","486.569","8","55.962","90.061","82.866","11.2","0"
"CHASE BUSCAGLIA","4","4","704","JUNIOR (700-799)","9","9","0.211","","0.329","10.317","8","492.051","8","56.173","89.723","81.943","11.2","0"
"ENZO VIDMONTIENE","5","5","707","JUNIOR (700-799)","2","2","0.091","","0.420","9.979","8","491.713","5","56.264","89.578","81.999","11.2","0"
"TEDDY MUSELLA","6","6","702","JUNIOR (700-799)","4","4","0.385","","0.805","3 Laps","5","321.588","4","56.649","88.969","78.361","7.0","0"
"CHRISTIAN MEYER","7","7","705","JUNIOR (700-799)","6","6","0.114","","0.919","12.205","8","493.939","4","56.763","88.79","81.63","11.2","0"
"ALEJANDRO WALL","8","8","710","JUNIOR (700-799)","10","10","0.020","","0.939","19.579","8","501.313","3","56.783","88.759","80.429","11.2","0"
"TOM SHOECRAFT","9","9","700","JUNIOR (700-799)","8","8","0.469","","1.408","35.768","8","517.502","6","57.252","88.032","77.913","11.2","0"
"CHRISTOPHER AITKEN","10","10","701","JUNIOR (700-799)","27","","0.265","","1.673","42.762","7","524.496","6","57.517","87.626","67.265","9.799999999999999","0"
"SATHVIK SARATHY","11","1","957","KA100 SR (900-999)","11","1","0.156","","1.829","0","8","506.723","3","57.673","87.389","79.57","11.2","0"
"JOSEPH BOTTING","12","2","954","KA100 SR (900-999)","14","2","0.124","","1.953","0 Laps","8","505.971","4","57.797","87.202","79.688","11.2","0"
"AUSTIN PERRIN","13","11","706","JUNIOR (700-799)","7","7","0.001","","1.954","1 Lap","7","445.454","3","57.798","87.2","79.2","9.799999999999999","0"
"PABLO BENITES","14","12","711","JUNIOR (700-799)","24","11","","","1.954","55.826","8","537.56","7","57.798","87.2","75.006","11.2","0"
"WALTER JENKINS","15","1","843","KA100 JR (800-899)","16","4","0.051","","2.005","0","8","508.684","5","57.849","87.123","79.263","11.2","0"
"MARLON MALDONADO","16","3","961","KA100 SR (900-999)","19","5","0.099","","2.104","6.841","8","513.564","5","57.948","86.975","78.51","11.2","0"
"ALEXANDER DAL BON","17","4","956","KA100 SR (900-999)","20","6","0.213","","2.317","12.787","8","519.51","6","58.161","86.656","77.612","11.2","0"
"COLIN AITKEN","18","2","854","KA100 JR (800-899)","15","3","0.149","","2.466","3.029","8","511.713","4","58.31","86.435","78.794","11.2","0"
"LILLIAN SCARBOUGH","19","3","858","KA100 JR (800-899)","13","2","0.048","","2.514","0.636","8","509.32","5","58.358","86.363","79.164","11.2","0"
"WILLEM TOMKIES","20","4","850","KA100 JR (800-899)","12","1","0.090","","2.604","3.369","8","512.053","6","58.448","86.23","78.742","11.2","0"
"ALEX DAL BON","21","5","955","KA100 SR (900-999)","21","7","0.001","","2.605","3 Laps","5","344.449","5","58.449","86.229","73.16","7.0","0"
"NICOLAS  MALDONADO","22","6","960","KA100 SR (900-999)","26","9","0.190","","2.795","30.409","8","537.132","6","58.639","85.95","75.065","11.2","0"
"SERGIO RODRIGUEZ","23","7","952","KA100 SR (900-999)","18","4","0.384","","3.179","22.942","8","529.665","7","59.023","85.39","76.124","11.2","0"
"LUIS QUINONES","24","8","950","KA100 SR (900-999)","22","8","0.142","","3.321","30.909","8","537.632","8","59.165","85.185","74.996","11.2","0"
"WYATT DOWNING","25","5","852","KA100 JR (800-899)","23","5","0.042","","3.363","21.735","8","530.419","6","59.207","85.125","76.015","11.2","0"
"ARTHUR SMITH","26","9","953","KA100 SR (900-999)","17","3","2.934","","6.297","1 Lap","7","489.183","3","62.141","81.106","72.12","9.799999999999999","0"
"TROY MATTHEWS","27","6","851","KA100 JR (800-899)","25","6","1.032","","7.329","1 Lap","7","505.711","5","63.173","79.781","69.763","9.799999999999999","0"
"MAX WEILAND","28","1","150","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO PIZZONIA NETO","29","2","151","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN JARAMILLO","30","3","152","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEITH LEWIS JR","31","4","153","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXWELL MACHA","32","5","154","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","33","6","155","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMUEL MARTINEZ","34","7","156","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARRIDAN DAVIES","35","8","157","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER PADGETT","36","9","158","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETHAN MANJENCIC","37","10","159","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALVADOR DELLA VECCHIA","38","11","160","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","39","1","300","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACK CHMURA","40","2","301","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETHAN WEISS","41","3","302","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","42","4","303","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH ROSSER","43","5","304","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","44","6","305","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVAN HAGBERG","45","7","306","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON HOLYCROSS","46","8","307","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS GARCIA","47","9","308","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYLIE RAMROOP","48","10","309","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR PANEZZO","49","11","343","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMIAH HANNA","50","1","600","MASTER (600-699)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","51","2","601","MASTER (600-699)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","52","7","853","KA100 JR (800-899)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAOMI GARCIA","53","8","856","KA100 JR (800-899)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOUGH","54","9","857","KA100 JR (800-899)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","55","10","951","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS BAZZANI","56","11","957","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS VILLANUEVA","57","12","958","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKE WELCOME","58","13","959","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMMY RUCK","59","14","988","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
