"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485606","2.MICRO/MINI","1073746874","SATURDAY PRACTICE 5","Practice","2022-08-06 16:10:00 UTC","2022-08-06 16:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DELLA VECCHIA","1","1","160","MINI (100-199)","18","","","","","0","4","439.433","3","60.868","82.802","45.877","5.6","0"
"MARTIN RAMIREZ","2","2","000","MINI (100-199)","16","8","0.512","","0.512","-2 Laps","6","434.569","4","61.38","82.111","69.586","8.399999999999999","0"
"ROCCO SIMONE","3","3","155","MINI (100-199)","15","7","0.334","","0.846","-2 Laps","6","434.869","4","61.714","81.667","69.538","8.399999999999999","0"
"MARTIN JARAMILLO","4","4","152","MINI (100-199)","4","3","0.080","","0.926","34.806","7","474.239","4","61.794","81.561","74.393","9.799999999999999","0"
"MAXWELL MACHA","5","5","154","MINI (100-199)","2","2","0.224","","1.150","31.313","7","470.746","3","62.018","81.267","74.945","9.799999999999999","0"
"GAVIN DAKAY","6","1","001","MICRO (1-99)","5","2","0.078","","1.228","0","7","480.892","5","62.096","81.165","73.364","9.799999999999999","0"
"SAMUEL MARTINEZ","7","6","156","MINI (100-199)","9","6","0.256","","1.484","-2 Laps","6","421.395","5","62.352","80.831","71.762","8.399999999999999","0"
"TYLER PADGETT","8","7","158","MINI (100-199)","1","1","0.257","","1.741","35.286","7","474.719","3","62.609","80.5","74.318","9.799999999999999","0"
"ETHAN MANJENCIC","9","8","159","MINI (100-199)","8","5","0.047","","1.788","-2 Laps","6","421.101","5","62.656","80.439","71.812","8.399999999999999","0"
"MIKEY COLLINS","10","2","009","MICRO (1-99)","6","3","0.133","","1.921","1 Lap","6","420.204","5","62.789","80.269","71.965","8.399999999999999","0"
"VALENTINO  SANTILLAN","11","3","011","MICRO (1-99)","3","1","0.087","","2.008","1 Lap","6","420.847","4","62.876","80.158","71.855","8.399999999999999","0"
"GARRIDAN DAVIES","12","9","157","MINI (100-199)","7","4","0.025","","2.033","-2 Laps","6","421.294","5","62.901","80.126","71.779","8.399999999999999","0"
"LIAM VANBEEK","13","4","012","MICRO (1-99)","12","6","1.190","","3.223","1 Lap","6","438.114","4","64.091","78.638","69.023","8.399999999999999","0"
"MARIA JOSE CABRERA","14","5","006","MICRO (1-99)","17","9","0.620","","3.843","1 Lap","6","467.626","6","64.711","77.885","64.667","8.399999999999999","0"
"COHEN SHOECRAFT","15","6","002","MICRO (1-99)","11","5","1.622","","5.465","1 Lap","6","451.893","5","66.333","75.98","66.918","8.399999999999999","0"
"IAN HAMACHER","16","7","010","MICRO (1-99)","10","4","1.592","","7.057","1 Lap","6","455.517","4","67.925","74.199","66.386","8.399999999999999","0"
"AXL GARCIA","17","8","007","MICRO (1-99)","13","7","2.401","","9.458","2 Laps","5","415.652","3","70.326","71.666","60.628","7.0","0"
"HARPER GAGE","18","9","008","MICRO (1-99)","14","8","0.787","","10.245","2 Laps","5","421.005","3","71.113","70.873","59.857","7.0","0"
"MADDOX RUIZ","19","10","003","MICRO (1-99)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO PIZZONIA NETO","20","11","004","MICRO (1-99)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOLAN CARNEY","21","12","005","MICRO (1-99)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIA JOSE CABRERA","22","13","006","MICRO (1-99)","17","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMAS CAICEDO","23","14","013","MICRO (1-99)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRIAN BANY","24","15","014","MICRO (1-99)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAX WEILAND","25","10","150","MINI (100-199)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEITH LEWIS JR","26","11","153","MINI (100-199)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
