"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485608","4.TILLOTSON/LO206","1073746882","SATURDAY PRACTICE 3","Practice","2022-08-06 14:30:00 UTC","2022-08-06 14:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","?????","","24","","","","","0","1","401.579","1","23.24","216.867","12.55","1.4","0"
"JORGE ORTIZ","2","1","211","TILLOTSON SR (400-499)","13","1","39.033","","39.033","0","6","419.389","6","62.273","80.934","72.105","8.399999999999999","0"
"CHASE BUSCAGLIA","3","1","251","TILLOTSON JR (200-299)","15","3","0.406","","39.439","0","6","426.688","6","62.679","80.41","70.871","8.399999999999999","0"
"","4","2","?????","","22","3","0.291","","39.730","-4 Laps","5","383.514","4","62.97","80.038","65.708","7.0","0"
"ALEX DAL BON","5","2","473","TILLOTSON SR (400-499)","19","4","0.065","","39.795","12.977","6","432.366","6","63.035","79.956","69.941","8.399999999999999","0"
"JOSH SANKERPERSAUD","6","2","254","TILLOTSON JR (200-299)","1","1","0.270","","40.065","0 Laps","6","415.121","5","63.305","79.615","72.846","8.399999999999999","0"
"KORBEN CRAIG","7","3","252","TILLOTSON JR (200-299)","9","2","0.537","","40.602","4.85","6","431.538","6","63.842","78.945","70.075","8.399999999999999","0"
"ALEX ROBERTS","8","3","474","TILLOTSON SR (400-499)","18","3","0.508","","41.110","22.422","6","441.811","6","64.35","78.322","68.446","8.399999999999999","0"
"ESTEBAN CAHUENAS","9","4","472","TILLOTSON SR (400-499)","14","2","0.033","","41.143","1 Lap","5","391.413","4","64.383","78.282","64.382","7.0","0"
"","10","3","???","","8","1","0.016","","41.159","-4 Laps","5","392.488","4","64.399","78.262","64.206","7.0","0"
"PEDRO BARRIOS","11","1","433","LO206 SR (400-499)","2","1","0.580","","41.739","0","6","429.797","4","64.979","77.564","70.359","8.399999999999999","0"
"ANDREW PEREZ JR","12","2","430","LO206 SR (400-499)","5","2","0.209","","41.948","5.427","6","435.224","6","65.188","77.315","69.481","8.399999999999999","0"
"LUCAS MORETTO","13","4","253","TILLOTSON JR (200-299)","16","4","0.442","","42.390","1 Lap","5","383.509","5","65.63","76.794","65.709","7.0","0"
"THIAGO SANTILLAN","14","1","209","LO206 JR (200-299)","23","6","0.049","","42.439","0","5","415.151","5","65.679","76.737","60.701","7.0","0"
"HECTOR RODRIGUEZ","15","3","434","LO206 SR (400-499)","12","3","0.042","","42.481","12.043","6","441.84","6","65.721","76.688","68.441","8.399999999999999","0"
"ERICK CUESTO","16","2","200","LO206 JR (200-299)","3","1","0.291","","42.772","23.34","5","438.491","5","66.012","76.35","57.47","7.0","0"
"COLIN AITKEN","17","3","204","LO206 JR (200-299)","4","2","0.163","","42.935","22.526","6","437.677","6","66.175","76.162","69.092","8.399999999999999","0"
"KIRAN PADMANABHAN","18","4","201","LO206 JR (200-299)","6","3","0.136","","43.071","28.869","6","444.02","6","66.311","76.005","68.105","8.399999999999999","0"
"XAVER DIAZ","19","5","202","LO206 JR (200-299)","7","4","0.004","","43.075","27.847","6","442.998","5","66.315","76.001","68.262","8.399999999999999","0"
"JAY HATCHER","20","1","743","LO206 HEAVY (500-599)","17","1","0.342","","43.417","0","5","386.549","3","66.657","75.611","65.192","7.0","0"
"MACK BROWN","21","6","207","LO206 JR (200-299)","10","5","0.494","","43.911","34.028","6","449.179","5","67.151","75.055","67.323","8.399999999999999","0"
"","22","4","?","","11","2","0.572","","44.483","-4 Laps","5","393.809","4","67.723","74.421","63.99","7.0","0"
"ALEJANDRO GARCIA","23","2","740","LO206 HEAVY (500-599)","20","2","0.566","","45.049","9.663","5","396.212","5","68.289","73.804","63.602","7.0","0"
"ANDRES HOYOS","24","5","910","TILLOTSON JR (200-299)","21","5","10.821","","55.870","5 Laps","1","134.002","1","79.11","63.709","37.611","1.4","0"
"IAN NOYES","25","7","203","LO206 JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOGAN STARKE","26","8","205","LO206 JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TREVIN TAYLOR","27","9","206","LO206 JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAYDEN WERTZ","28","10","208","LO206 JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCA RAINA","29","6","250","TILLOTSON JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","30","4","431","LO206 SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KALEB RENELLA","31","5","432","LO206 SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEPHEN TILTON","32","5","470","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","33","6","471","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES","34","1","580","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","35","2","581","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","36","3","741","LO206 HEAVY (500-599)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX  DAL BON","37","4","742","LO206 HEAVY (500-599)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
