"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485608","4.TILLOTSON/LO206","1073746883","SATURDAY PRACTICE 4","Practice","2022-08-06 15:30:00 UTC","2022-08-06 15:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","251","TILLOTSON JR (200-299)","1","1","","","","0","6","404.397","6","62.147","81.098","74.778","8.399999999999999","0"
"JOSH SANKERPERSAUD","2","2","254","TILLOTSON JR (200-299)","2","2","0.691","","0.691","4.131","6","408.528","4","62.838","80.206","74.022","8.399999999999999","0"
"ANDRES HOYOS","3","3","910","TILLOTSON JR (200-299)","7","4","0.440","","1.131","23.111","6","427.508","6","63.278","79.649","70.736","8.399999999999999","0"
"ALEX ROBERTS","4","1","474","TILLOTSON SR (400-499)","12","2","0.665","","1.796","0","6","432.245","5","63.943","78.82","69.96","8.399999999999999","0"
"KORBEN CRAIG","5","4","252","TILLOTSON JR (200-299)","4","3","0.139","","1.935","17.494","6","421.891","4","64.082","78.649","71.677","8.399999999999999","0"
"LUCAS MORETTO","6","5","253","TILLOTSON JR (200-299)","10","5","0.536","","2.471","29.503","6","433.9","6","64.618","77.997","69.693","8.399999999999999","0"
"PEDRO BARRIOS","7","1","433","LO206 SR (400-499)","13","2","0.387","","2.858","0","6","440.38","5","65.005","77.532","68.668","8.399999999999999","0"
"ANDREW PEREZ JR","8","2","430","LO206 SR (400-499)","14","3","0.257","","3.115","0 Laps","6","436.164","6","65.262","77.227","69.332","8.399999999999999","0"
"JACOB DINARDI","9","2","471","TILLOTSON SR (400-499)","18","4","0.183","","3.298","14.944","6","447.189","6","65.445","77.011","67.622","8.399999999999999","0"
"THIAGO SANTILLAN","10","1","209","LO206 JR (200-299)","5","1","0.031","","3.329","0","6","429.271","5","65.476","76.975","70.445","8.399999999999999","0"
"HECTOR RODRIGUEZ","11","3","434","LO206 SR (400-499)","3","1","0.073","","3.402","0 Laps","6","427.384","5","65.549","76.889","70.756","8.399999999999999","0"
"COLIN AITKEN","12","2","204","LO206 JR (200-299)","6","2","0.380","","3.782","3.39","6","432.661","3","65.929","76.446","69.893","8.399999999999999","0"
"XAVER DIAZ","13","3","202","LO206 JR (200-299)","15","5","0.446","","4.228","2 Laps","4","311.3","4","66.375","75.932","64.761","5.6","0"
"KIRAN PADMANABHAN","14","4","201","LO206 JR (200-299)","11","4","0.067","","4.295","14.255","6","443.526","6","66.442","75.856","68.181","8.399999999999999","0"
"JAY HATCHER","15","1","743","LO206 HEAVY (500-599)","17","2","0.118","","4.413","0","6","449.623","5","66.56","75.721","67.256","8.399999999999999","0"
"MACK BROWN","16","5","207","LO206 JR (200-299)","8","3","0.576","","4.989","13.088","6","442.359","6","67.136","75.071","68.361","8.399999999999999","0"
"ALEJANDRO GARCIA","17","2","740","LO206 HEAVY (500-599)","16","1","0.758","","5.747","8.219","6","457.842","3","67.894","74.233","66.049","8.399999999999999","0"
"JORGE ORTIZ","18","3","211","TILLOTSON SR (400-499)","9","1","5.872","","11.619","5 Laps","1","110.388","1","73.766","68.324","45.657","1.4","0"
"ERICK CUESTO","19","6","200","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN NOYES","20","7","203","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOGAN STARKE","21","8","205","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TREVIN TAYLOR","22","9","206","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAYDEN WERTZ","23","10","208","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCA RAINA","24","6","250","TILLOTSON JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","25","4","431","LO206 SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KALEB RENELLA","26","5","432","LO206 SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEPHEN TILTON","27","4","470","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","28","5","471","TILLOTSON SR (400-499)","18","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTEBAN CAHUENAS","29","6","472","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","30","7","473","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES","31","1","580","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","32","2","581","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","33","3","741","LO206 HEAVY (500-599)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX  DAL BON","34","4","742","LO206 HEAVY (500-599)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
