"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485610","6.SHIFTER/SHIFTER MASTER","1073746892","SATURDAY PRACTICE 3","Practice","2022-08-06 14:50:00 UTC","2022-08-06 14:59:22 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINCENZO SARRACINO","1","1","000","SHIFTER","1","1","","","","0","8","453.22","6","52.121","96.698","88.963","11.2","0"
"MUNDY LOYER","2","1","502","SHIFTER MASTER (500-599)","6","6","1.169","","1.169","0","7","440.58","7","53.29","94.577","80.076","9.799999999999999","0"
"ANDRES FONSECA","3","2","17","SHIFTER MASTER (500-599)","2","2","0.603","","1.772","3.711","7","444.291","4","53.893","93.519","79.407","9.799999999999999","0"
"ANDRE MARTINS","4","2","401","SHIFTER","4","2","0.304","","2.076","51.387","8","504.607","5","54.197","92.994","79.904","11.2","0"
"CARLINHOS FREGONEZI","5","3","501","SHIFTER MASTER (500-599)","3","3","0.189","","2.265","2.099","7","442.679","5","54.386","92.671","79.697","9.799999999999999","0"
"KORY MATTHEWS","6","4","515","SHIFTER MASTER (500-599)","5","4","0.659","","2.924","1:03.411","8","503.991","5","55.045","91.561","80.001","11.2","0"
"ANDRE FONS","7","5","17","SHIFTER MASTER (500-599)","2","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL KAWER","8","3","205","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FARSHAD BAGHERI","9","4","400","SHIFTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT PREST","10","6","500","SHIFTER MASTER (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORNE VAN TAAK","11","7","503","SHIFTER MASTER (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGARDO ORTIZ","12","8","504","SHIFTER MASTER (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KORI MATTHEWS","13","9","515","SHIFTER MASTER (500-599)","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
