"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485607","3.KA/JR","1073746879","SATURDAY PRACTICE 5","Practice","2022-08-06 16:20:00 UTC","2022-08-06 16:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ESCORPIONI","1","1","708","JUNIOR (700-799)","1","1","","","","0","6","416.154","5","56.132","89.788","72.665","8.399999999999999","0"
"ALEXANDER BOWEN","2","2","703","JUNIOR (700-799)","27","","0.033","","0.033","5.009","4","421.163","4","56.165","89.736","47.867","5.6","0"
"TEDDY MUSELLA","3","3","702","JUNIOR (700-799)","3","3","0.023","","0.056","4.599","7","420.753","6","56.188","89.699","83.85","9.799999999999999","0"
"EMMA SCARBOUGH","4","4","709","JUNIOR (700-799)","2","2","0.123","","0.179","2.748","7","418.902","3","56.311","89.503","84.22","9.799999999999999","0"
"CHRISTOPHER AITKEN","5","5","701","JUNIOR (700-799)","25","10","0.071","","0.250","0 Laps","6","413.438","6","56.382","89.39","73.143","8.399999999999999","0"
"CHASE BUSCAGLIA","6","6","704","JUNIOR (700-799)","4","4","0.007","","0.257","5.84","7","421.994","4","56.389","89.379","83.603","9.799999999999999","0"
"VICTOR ALENCAR","7","7","757","JUNIOR (700-799)","13","8","0.021","","0.278","14.101","7","430.255","4","56.41","89.346","81.998","9.799999999999999","0"
"ALEJANDRO WALL","8","8","710","JUNIOR (700-799)","6","6","0.561","","0.839","18.189","7","434.343","3","56.971","88.466","81.226","9.799999999999999","0"
"TOM SHOECRAFT","9","9","700","JUNIOR (700-799)","5","5","0.442","","1.281","13.084","7","429.238","4","57.413","87.785","82.192","9.799999999999999","0"
"","10","1","00.","","19","1","0.228","","1.509","0","7","448.971","3","57.641","87.438","78.58","9.799999999999999","0"
"","11","2","000","","20","2","0.103","","1.612","0.176","7","449.147","3","57.744","87.282","78.549","9.799999999999999","0"
"AUSTIN PERRIN","12","10","706","JUNIOR (700-799)","7","7","0.031","","1.643","23.384","7","439.538","6","57.775","87.235","80.266","9.799999999999999","0"
"NAOMI GARCIA","13","1","856","KA100 JR (800-899)","14","5","0.150","","1.793","0","7","439.441","5","57.925","87.009","80.284","9.799999999999999","0"
"SATHVIK SARATHY","14","1","957","KA100 SR (900-999)","8","1","0.213","","2.006","0","7","445.058","7","58.138","86.69","79.271","9.799999999999999","0"
"WALTER JENKINS","15","2","843","KA100 JR (800-899)","9","1","0.160","","2.166","2.482","7","441.923","6","58.298","86.452","79.833","9.799999999999999","0"
"MARLON MALDONADO","16","2","961","KA100 SR (900-999)","16","3","0.192","","2.358","1.898","7","446.956","6","58.49","86.169","78.934","9.799999999999999","0"
"ALEXANDER DAL BON","17","3","956","KA100 SR (900-999)","17","4","0.088","","2.446","2.687","7","447.745","6","58.578","86.039","78.795","9.799999999999999","0"
"ALEX DAL BON","18","4","955","KA100 SR (900-999)","18","5","0.006","","2.452","5.247","7","450.305","7","58.584","86.03","78.347","9.799999999999999","0"
"WILLEM TOMKIES","19","3","850","KA100 JR (800-899)","10","2","0.062","","2.514","3.645","7","443.086","6","58.646","85.939","79.623","9.799999999999999","0"
"PABLO BENITES","20","11","711","JUNIOR (700-799)","24","9","0.126","","2.640","17.87","6","434.024","3","58.772","85.755","69.674","8.399999999999999","0"
"LILLIAN SCARBOUGH","21","4","858","KA100 JR (800-899)","12","4","0.003","","2.643","5.076","7","444.517","6","58.775","85.751","79.367","9.799999999999999","0"
"NICOLAS  MALDONADO","22","5","960","KA100 SR (900-999)","23","7","","","2.643","1 Lap","6","409.09","4","58.775","85.751","73.92","8.399999999999999","0"
"WYATT DOWNING","23","5","852","KA100 JR (800-899)","11","3","0.245","","2.888","6.58","7","446.021","4","59.02","85.395","79.099","9.799999999999999","0"
"LUIS QUINONES","24","6","950","KA100 SR (900-999)","21","6","0.164","","3.052","1 Lap","6","405.361","4","59.184","85.158","74.6","8.399999999999999","0"
"SERGIO RODRIGUEZ","25","7","952","KA100 SR (900-999)","26","","0.374","","3.426","4 Laps","3","404.879","2","59.558","84.623","37.344","4.199999999999999","0"
"ARTHUR SMITH","26","8","953","KA100 SR (900-999)","15","2","3.253","","6.679","1 Lap","6","412.443","2","62.811","80.241","73.319","8.399999999999999","0"
"TROY MATTHEWS","27","6","851","KA100 JR (800-899)","22","6","0.969","","7.648","4.442","6","443.883","5","63.78","79.022","68.126","8.399999999999999","0"
"COLIN AITKEN","28","7","854","KA100 JR (800-899)","0","","","","","7 Laps","0","109.93","0","0.0","0.0","0.0","0.0","0"
"MAX WEILAND","29","1","150","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO PIZZONIA NETO","30","2","151","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN JARAMILLO","31","3","152","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEITH LEWIS JR","32","4","153","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXWELL MACHA","33","5","154","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","34","6","155","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMUEL MARTINEZ","35","7","156","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARRIDAN DAVIES","36","8","157","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER PADGETT","37","9","158","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETHAN MANJENCIC","38","10","159","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALVADOR DELLA VECCHIA","39","11","160","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","40","1","300","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACK CHMURA","41","2","301","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ETHAN WEISS","42","3","302","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","43","4","303","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH ROSSER","44","5","304","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","45","6","305","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVAN HAGBERG","46","7","306","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON HOLYCROSS","47","8","307","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS GARCIA","48","9","308","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYLIE RAMROOP","49","10","309","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR PANEZZO","50","11","343","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMIAH HANNA","51","1","600","MASTER (600-699)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","52","2","601","MASTER (600-699)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN MEYER","53","12","705","JUNIOR (700-799)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO VIDMONTIENE","54","13","707","JUNIOR (700-799)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","55","8","853","KA100 JR (800-899)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOUGH","56","9","857","KA100 JR (800-899)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","57","9","951","KA100 SR (900-999)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH BOTTING","58","10","954","KA100 SR (900-999)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS BAZZANI","59","11","957","KA100 SR (900-999)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS VILLANUEVA","60","12","958","KA100 SR (900-999)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKE WELCOME","61","13","959","KA100 SR (900-999)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMMY RUCK","62","14","988","KA100 SR (900-999)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
