"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485609","5.JUNIOR/SENIOR/MASTER/KA100","1073746889","SATURDAY PRACTICE 5","Practice","2022-08-06 16:40:00 UTC","2022-08-06 16:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYLIE RAMROOP","1","1","309","SENIOR (300-399)","5","5","","","","0","8","460.73","7","54.453","92.557","87.513","11.2","0"
"LEANDRO HASSAN","2","2","311","SENIOR (300-399)","7","","0.005","","0.005","0.322","7","461.052","3","54.458","92.548","76.521","9.8","0"
"JACK CHMURA","3","3","301","SENIOR (300-399)","1","1","0.136","","0.141","0 Laps","8","456.739","6","54.594","92.318","88.278","11.2","0"
"JASON HOLYCROSS","4","4","307","SENIOR (300-399)","6","6","0.194","","0.335","1 Lap","7","418.726","4","54.788","91.991","84.256","9.8","0"
"MATHEUS GARCIA","5","5","308","SENIOR (300-399)","3","3","0.260","","0.595","2.579","8","463.309","8","55.048","91.556","87.026","11.2","0"
"NOAH ROSSER","6","6","304","SENIOR (300-399)","2","2","0.402","","0.997","6 Laps","2","130.029","2","55.45","90.893","77.521","2.8","0"
"ETHAN WEISS","7","7","302","SENIOR (300-399)","4","4","0.348","","1.345","1 Lap","7","414.771","7","55.798","90.326","85.059","9.8","0"
"JEREMIAH HANNA","8","1","600","MASTER (600-699)","8","","4.840","","6.185","0","1","152.723","1","60.638","83.116","33.001","1.4","0"
"JAMES ANDRESS","9","8","300","SENIOR (300-399)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","10","9","303","SENIOR (300-399)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","11","10","305","SENIOR (300-399)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVAN HAGBERG","12","11","306","SENIOR (300-399)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR PANEZZO","13","12","310","SENIOR (300-399)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","14","2","601","MASTER (600-699)","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM SHOECRAFT","15","1","700","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","16","2","701","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEDDY MUSELLA","17","3","702","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER BOWEN","18","4","703","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASE BUSCAGLIA","19","5","704","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN MEYER","20","6","705","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUSTIN PERRIN","21","7","706","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO VIDMONTIENE","22","8","707","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO ESCORPIONI","23","9","708","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOUGH","24","10","709","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO WALL","25","11","710","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO BENITES","26","12","711","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLEM TOMKIES","27","1","850","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TROY MATTHEWS","28","2","851","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","29","3","852","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","30","4","853","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","31","5","854","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WALTER JENKINS","32","6","855","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAOMI GARCIA","33","7","856","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOUGH","34","8","857","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LILLIAN SCARBOUGH","35","9","858","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES","36","1","950","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","37","2","951","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","38","3","952","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR SMITH","39","4","953","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH BOTTING","40","5","954","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","41","6","955","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","42","7","956","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SATHVIK SARATHY","43","8","957","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS BAZZANI","44","9","957","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS VILLANUEVA","45","10","958","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKE WELCOME","46","11","959","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS  MALDONADO","47","12","960","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON MALDONADO","48","13","961","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMMY RUCK","49","14","988","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
