"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485608","4.TILLOTSON/LO206","1073746884","SATURDAY PRACTICE 5","Practice","2022-08-06 16:30:00 UTC","2022-08-06 16:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX DAL BON","1","1","473","TILLOTSON SR (400-499)","11","2","","","","0","6","411.283","6","62.585","80.53","73.526","8.399999999999999","0"
"JORGE ORTIZ","2","2","211","TILLOTSON SR (400-499)","8","1","0.092","","0.092","0 Laps","6","410.939","5","62.677","80.412","73.588","8.399999999999999","0"
"JOSH SANKERPERSAUD","3","1","254","TILLOTSON JR (200-299)","1","1","0.663","","0.755","0","6","398.661","5","63.34","79.571","75.854","8.399999999999999","0"
"LUCAS MORETTO","4","2","253","TILLOTSON JR (200-299)","12","3","1.163","","1.918","24.406","5","423.067","4","64.503","78.136","59.565","7.0","0"
"ALEX ROBERTS","5","3","474","TILLOTSON SR (400-499)","14","3","0.074","","1.992","12.256","6","423.539","3","64.577","78.046","71.398","8.399999999999999","0"
"KORBEN CRAIG","6","3","252","TILLOTSON JR (200-299)","9","2","0.529","","2.521","21.662","6","420.323","4","65.106","77.412","71.945","8.399999999999999","0"
"HECTOR RODRIGUEZ","7","1","434","LO206 SR (400-499)","7","1","0.063","","2.584","0","6","420.157","5","65.169","77.337","71.973","8.399999999999999","0"
"ANDREW PEREZ JR","8","2","430","LO206 SR (400-499)","16","2","0.097","","2.681","2 Laps","4","296.637","4","65.266","77.222","67.962","5.6","0"
"PEDRO BARRIOS","9","3","433","LO206 SR (400-499)","17","3","0.156","","2.837","2 Laps","4","297.27","4","65.422","77.038","67.817","5.6","0"
"JACOB DINARDI","10","4","471","TILLOTSON SR (400-499)","15","5","0.089","","2.926","17.007","6","428.29","4","65.511","76.934","70.606","8.399999999999999","0"
"ESTEBAN CAHUENAS","11","5","472","TILLOTSON SR (400-499)","21","","0.185","","3.111","5 Laps","1","179.497","1","65.696","76.717","28.078","1.4","0"
"XAVER DIAZ","12","1","202","LO206 JR (200-299)","5","4","0.184","","3.295","0","6","421.163","3","65.88","76.503","71.801","8.399999999999999","0"
"COLIN AITKEN","13","2","204","LO206 JR (200-299)","4","3","0.135","","3.430","0 Laps","6","420.239","5","66.015","76.346","71.959","8.399999999999999","0"
"THIAGO SANTILLAN","14","3","209","LO206 JR (200-299)","2","1","0.115","","3.545","0 Laps","6","419.554","5","66.13","76.214","72.077","8.399999999999999","0"
"ERICK CUESTO","15","4","200","LO206 JR (200-299)","3","2","0.085","","3.630","0 Laps","6","419.642","5","66.215","76.116","72.061","8.399999999999999","0"
"MACK BROWN","16","5","207","LO206 JR (200-299)","6","5","0.462","","4.092","3 Laps","3","225.768","3","66.677","75.588","66.971","4.199999999999999","0"
"KIRAN PADMANABHAN","17","6","201","LO206 JR (200-299)","10","6","0.289","","4.381","12.666","6","433.829","3","66.966","75.262","69.705","8.399999999999999","0"
"JAY HATCHER","18","1","743","LO206 HEAVY (500-599)","18","2","0.158","","4.539","0","6","442.655","5","67.124","75.085","68.315","8.399999999999999","0"
"ALEJANDRO GARCIA","19","2","740","LO206 HEAVY (500-599)","13","1","1.138","","5.677","1 Lap","5","373.512","3","68.262","73.833","67.468","7.0","0"
"","20","1","00.","","19","1","2.019","","7.696","0","5","428.324","2","70.281","71.712","58.834","7.0","0"
"ANDRES HOYOS","21","4","910","TILLOTSON JR (200-299)","20","","53.022","","1:00.718","5 Laps","1","149.028","1","123.303","40.875","33.819","1.4","0"
"IAN NOYES","22","7","203","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOGAN STARKE","23","8","205","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TREVIN TAYLOR","24","9","206","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAYDEN WERTZ","25","10","208","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCA RAINA","26","5","250","TILLOTSON JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASE BUSCAGLIA","27","6","251","TILLOTSON JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","28","4","431","LO206 SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KALEB RENELLA","29","5","432","LO206 SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEPHEN TILTON","30","6","470","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","31","7","471","TILLOTSON SR (400-499)","15","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES","32","1","580","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","33","2","581","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","34","3","741","LO206 HEAVY (500-599)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX  DAL BON","35","4","742","LO206 HEAVY (500-599)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
