"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485604-20220806","ORLANDO CUP PRACTICE ROUND 4","2022-08-06 12:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485609","5.JUNIOR/SENIOR/MASTER/KA100","1073746887","SATURDAY PRACTICE 3","Practice","2022-08-06 14:40:00 UTC","2022-08-06 14:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-round-4/results/1073746887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","????","","6","1","","","","0","7","418.617","4","54.433","92.591","84.278","9.799999999999999","0"
"RYLIE RAMROOP","2","1","309","SENIOR (300-399)","9","6","0.081","","0.081","0","7","422.37","5","54.514","92.453","83.529","9.799999999999999","0"
"NOAH ROSSER","3","2","304","SENIOR (300-399)","2","2","0.082","","0.163","44.862","8","467.232","5","54.596","92.314","86.295","11.2","0"
"MATHEUS GARCIA","4","3","308","SENIOR (300-399)","11","7","0.071","","0.234","44.665","7","467.035","4","54.667","92.195","75.54","9.799999999999999","0"
"JACK CHMURA","5","4","301","SENIOR (300-399)","1","1","0.140","","0.374","44.05","8","466.42","4","54.807","91.959","86.446","11.2","0"
"JASON HOLYCROSS","6","5","307","SENIOR (300-399)","4","4","0.510","","0.884","0 Laps","7","422.028","7","55.317","91.111","83.596","9.799999999999999","0"
"ALEXANDER DAL BON","7","6","305","SENIOR (300-399)","5","5","0.315","","1.199","5.518","7","427.888","5","55.632","90.595","82.451","9.799999999999999","0"
"ETHAN WEISS","8","7","302","SENIOR (300-399)","3","3","1.255","","2.454","9.663","7","432.033","6","56.887","88.597","81.66","9.799999999999999","0"
"ALEX DAL BON","9","1","601","MASTER (600-699)","7","1","0.018","","2.472","0","7","435.764","7","56.905","88.569","80.961","9.799999999999999","0"
"","10","2","11??","","10","2","0.544","","3.016","28.124","7","446.741","4","57.449","87.73","78.972","9.799999999999999","0"
"JEREMIAH HANNA","11","2","600","MASTER (600-699)","8","2","0.528","","3.544","2 Laps","5","344.542","4","57.977","86.931","73.141","7.0","0"
"JAMES ANDRESS","12","8","300","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","13","9","303","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVAN HAGBERG","14","10","306","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR PANEZZO","15","11","343","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM SHOECRAFT","16","1","700","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","17","2","701","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEDDY MUSELLA","18","3","702","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER BOWEN","19","4","703","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASE BUSCAGLIA","20","5","704","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN MEYER","21","6","705","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUSTIN PERRIN","22","7","706","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO VIDMONTIENE","23","8","707","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO ESCORPIONI","24","9","708","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOUGH","25","10","709","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO WALL","26","11","710","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO BENITES","27","12","711","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLEM TOMKIES","28","1","850","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TROY MATTHEWS","29","2","851","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","30","3","852","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","31","4","853","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","32","5","854","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WALTER JENKINS","33","6","855","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAOMI GARCIA","34","7","856","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOUGH","35","8","857","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LILLIAN SCARBOUGH","36","9","858","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES","37","1","950","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","38","2","951","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","39","3","952","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR SMITH","40","4","953","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH BOTTING","41","5","954","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","42","6","955","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","43","7","956","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS BAZZANI","44","8","957","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SATHVIK SARATHY","45","9","957","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS VILLANUEVA","46","10","958","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKE WELCOME","47","11","959","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS  MALDONADO","48","12","960","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON MALDONADO","49","13","961","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMMY RUCK","50","14","988","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
