"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483789-20211120","SINGAMOTO- ENDURANCE","2021-11-20 06:15:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","20.11.21","1073742373","3RD RIDER QUALIFYING","Qualifying","2021-11-20 08:05:00 UTC","2021-11-20 08:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/singamoto-endurance/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SGRA TEAM 1","1","1","11","","2","2","","","","0","3","430.743","3","54.316","63.628","24.07","2.88","0"
"SGRA TEAM 2","2","2","22","","3","3","0.894","","0.894","1:54.235","5","544.978","5","55.21","62.597","31.708","4.8","0"
"OSD-ANGLE RACELINE TEAM 1","3","3","2","","1","1","2.280","","3.174","8:14.256","14","924.999","5","57.49","60.115","52.307","13.44","0"
"SGRA TEAM 3","4","4","33","","4","4","0.464","","3.638","8:18.068","8","928.811","4","57.954","59.634","29.767","7.68","0"
"OSD-ANGLE RACELINE TEAM 2","5","5","3","","6","6","0.110","","3.748","8:44.114","10","954.857","2","58.064","59.521","36.194","9.6","0"
"TACHYON","6","6","96","","5","5","1.167","","4.915","7:52.723","6","903.466","3","59.231","58.348","22.952","5.76","0"
"TEAM STOCKER","7","7","135","","7","7","1.622","","6.537","8:28.337","10","939.08","2","60.853","56.793","36.802","9.6","0"
"TEAM REVENGE","8","8","69","","11","11","1.801","","8.338","3:24.031","8","634.774","6","62.654","55.16","43.556","7.68","0"
"PRIVATTIA","9","9","18","","8","8","0.823","","9.161","7:44.646","12","895.389","5","63.477","54.445","46.317","11.52","0"
"REVENGE RACING","10","10","78","","9","9","0.296","","9.457","1:15.225","6","505.968","5","63.773","54.192","40.983","5.76","0"
"TEAM 53","11","11","53","","10","10","4.548","","14.005","3:19.41","6","630.153","6","68.321","50.585","32.906","5.76","0"
