"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483789-20211120","SINGAMOTO- ENDURANCE","2021-11-20 06:15:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","20.11.21","1073742370","FREE PRACTICE","Practice","2021-11-20 06:15:00 UTC","2021-11-20 06:45:00 UTC","PROVISIONAL","21","https://racehero.io/events/singamoto-endurance/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SGRA TEAM 1","1","1","11","","5","","","","","0","8","1768.783","1","54.087","63.897","15.631","7.68","0"
"OSD-ANGLE RACELINE TEAM 1","2","2","2","","0","","1.747","","1.747","-13 Laps","21","1707.711","6","55.834","61.898","42.499","20.16","0"
"SGRA TEAM 2","3","3","22","","9","","0.081","","1.828","15.018","17","1783.801","4","55.915","61.808","32.936","16.32","0"
"SGRA TEAM 3","4","4","33","","11","","1.495","","3.323","0.201","4","1768.984","2","57.41","60.199","7.815","3.84","0"
"TACHYON","5","5","96","","1","1","0.907","","4.230","11.343","16","1780.126","7","58.317","59.262","31.063","15.36","0"
"OSD-ANGLE RACELINE TEAM 2","6","6","3","","2","2","1.379","","5.609","-4 Laps","12","1706.706","10","59.696","57.893","24.299","11.52","0"
"REVENGE RACING","7","7","78","","3","3","1.192","","6.801","1:42.779","16","1871.562","14","60.888","56.76","29.545","15.36","0"
"TEAM STOCKER","8","8","135","","8","","1.639","","8.440","0.457","16","1769.24","4","62.527","55.272","31.254","15.36","0"
"PRIVATTIA","9","9","18","","10","","2.504","","10.944","1:32.916","5","1861.699","1","65.031","53.144","9.282","4.8","0"
"TEAM REVENGE","10","10","69","","6","","3.855","","14.799","0","15","1768.783","15","68.886","50.17","29.308","14.4","0"
"TEAM 53","11","11","53","","7","","2.290","","17.089","1 Lap","7","1534.032","7","71.176","48.556","15.77","6.72","0"
