"Event ID","Event Name","Started At","Ended At"
"2470-5521-2147483838-20231015","III Autocross Circuito la Dehesa","2023-10-15 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4133","III Autocross - Circuito La Dehesa","5521","III Autocross - Circuito La Dehesa","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","CAR CROSS","1073742524","Entrenos Clasificatorios","Qualifying","2023-10-15 08:00:00 UTC","2023-10-15 08:20:27 UTC","PROVISIONAL","8","https://racehero.io/events/iii-autocross-circuito-la-dehesa/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Division","Concursante","Vehiculo"
"IGOR AYENSA MIRON","1","1","88","CAR CROSS","0","","","","","0","7","1182.353","3","57.239","69.184","23.445","7.700000000000001","0","CAR CROSS","AC MIRANDES","ZAPACAR"
"FCO. JAVIER LUCENA ORTEGA","2","2","7","CAR CROSS","2","2","0.537","","0.537","-1 Laps","8","505.433","5","57.776","68.541","62.679","8.8","0","CAR CROSS","ESC. CIUDAD CERAMICA","SEMOG BRAVO SPORT"
"PEDRO JAVIER NIEVES SIMON","3","3","95","CAR CROSS","6","6","1.331","","1.868","-1 Laps","8","533.355","5","59.107","66.997","59.398","8.8","0","CAR CROSS","ESCUDERIA CERRO NEGRO","SEMOG BRAVO"
"MANUEL ANTONIO RODRIGUEZ VIVAS","4","4","43","CAR CROSS","0","","0.046","","1.914","1 Lap","6","1161.469","3","59.153","66.945","20.457","6.6000000000000005","0","CAR CROSS","ESC. CIUDAD CERAMICA","SEMOG"
"EPIFANIO JAVIER COMENDADOR","5","5","3","CAR CROSS","1","1","0.267","","2.181","-1 Laps","8","500.197","8","59.42","66.644","63.335","8.8","0","CAR CROSS","ESC. CIUDAD CERAMICA","SEMOG BRAVO SPORT"
"JOAB GARCIA ETXARRI","6","6","14","CAR CROSS","5","5","0.166","","2.347","-1 Laps","8","530.115","6","59.586","66.459","59.761","8.8","0","CAR CROSS","ESC. CIUDAD CERAMICA","SPEED CAR XTREM"
"GABRIEL FRUCTUOSO BALLESTER","7","7","45","CAR CROSS","0","","0.044","","2.391","0 Laps","7","1168.034","7","59.63","66.41","23.732","7.700000000000001","0","CAR CROSS","A.C. ZARCILLA DE RAMOS","SEMOG BRAVO"
"ALBERTO GOMEZ GONZALEZ","8","8","63","CAR CROSS","0","","0.368","","2.759","0 Laps","7","1177.19","6","59.998","66.002","23.548","7.700000000000001","0","CAR CROSS","AUTOCLUB LA DEHESA","SEMOG"
"NORBERTO NAFARRATE MARTINEZ","9","9","32","CAR CROSS","0","","0.187","","2.946","0 Laps","7","1161.312","4","60.185","65.797","23.87","7.700000000000001","0","CAR CROSS","ESC. CIUDAD CERAMICA","ZAPACAR"
"ISMAEL LUCENA BLANCO","10","10","26","CAR CROSS","7","7","0.766","","3.712","0 Laps","7","506.699","7","60.951","64.97","54.707","7.700000000000001","0","CAR CROSS","ESC. CIUDAD CERAMICA","SEMOG BRAVO SPORT"
"MIGUEL LOPEZ CUBILLA","11","11","83","CAR CROSS","0","","0.055","","3.767","7.766","7","1190.119","1","61.006","64.912","23.292","7.700000000000001","0","CAR CROSS","AUTOCLUB LA DEHESA","KAMIKAZ"
"RUBEN CASTAÑO DELGADO","12","12","21","CAR CROSS","4","4","0.113","","3.880","-1 Laps","8","525.014","7","61.119","64.792","60.341","8.8","0","CAR CROSS","ESC. LE MANS","SEMOG"
"MIGUEL ANGEL JIMENEZ ESTEBAN","13","13","13","CAR CROSS","3","3","0.789","","4.669","-1 Laps","8","529.26","4","61.908","63.966","59.857","8.8","0","CAR CROSS","AUTOCLUB LA DEHESA","LABASE"
