"Event ID","Event Name","Started At","Ended At"
"501-2309-2147486426-20240616","PORSCHE EXPERIENCE","2024-06-16 12:10:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486427","PORSCHE TRACK EXPERIENCE","1073749930","FREE DRIVING","Qualifying","2024-06-16 16:30:00 UTC","2024-06-16 18:08:03 UTC","PROVISIONAL","20","https://racehero.io/events/porsche-experience-2024-racing-crono/results/1073749930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Garcia - 718 GT4 RS","1","1","30","1","7","","","","","0","15","7201.711","13","108.179","146.424","32.992","66.0","0"
"Clemente de Faria - 911 GT3 RS","2","2","38","1","5","","10.328","","10.328","6 Laps","9","3404.411","8","118.507","133.663","41.875","39.6","0"
"Rodrigo Abras - 911 GT3 Touring","3","3","34","1","1","1","3.051","","13.379","8 Laps","7","6233.474","1","121.558","130.308","17.788","30.800000000000004","0"
"Mateus Pessoa - 911 Carrera GTS","4","1","11","2","21","","3.296","","16.675","0","8","6871.317","7","124.854","126.868","18.442","35.2","0"
"Rafael Bohnke - 911 GT3 Touring","5","1","16","3","0","","0.482","","17.157","0","8","4489.577","8","125.336","126.38","28.225","35.2","0"
"Clovis da Silva Andrade Jr. - 911 Targa GTS","6","2","23","2","3","1","2.314","","19.471","6:51.242","20","7282.559","9","127.65","124.089","43.501","88.0","0"
"Heitor Araujo de Oliveira - 718 GT4 RS","7","2","14","3","6","","0.393","","19.864","-3 Laps","11","3566.255","8","128.043","123.708","48.858","48.400000000000006","0"
"Valter da Silva Cardoso F. - 911 Carrera GTS","8","3","15","3","4","","0.785","","20.649","41:08.058","14","6957.635","5","128.828","122.955","31.873","61.60000000000001","0"
"Guilherme El-Huaick - 911 Turbo S","9","4","31","1","8","","0.482","","21.131","12 Laps","3","1082.753","2","129.31","122.496","43.888","13.200000000000001","0"
"Felipe Franqueira - 718 Boxster GTS 4.0","10","3","7","2","14","","0.276","","21.407","1 Lap","7","6646.524","3","129.586","122.235","16.682","30.800000000000004","0"
"Wiliam Nogueira - 911 Turbo","11","5","5","1","2","2","0.842","","22.249","11 Laps","4","646.888","4","130.428","121.446","97.946","17.6","0"
"Marcio Conceicao Dantas - 911 Carrera GTS","12","4","17","3","0","","0.042","","22.291","1 Lap","7","3600.306","7","130.47","121.407","30.797","30.800000000000004","0"
"Jeferson Augusto Tararam - 911 Targa 4 GTS","13","1","20","4","0","","1.661","","23.952","0","6","5499.947","5","132.131","119.881","17.28","26.400000000000002","0"
"Jose Carlos Silva Pereira Jr - 911 Targa GTS","14","2","21","4","12","","1.189","","25.141","1 Lap","5","5362.482","1","133.32","118.812","14.769","22.0","0"
"Rogerio Moreira Caldas - 911 Carrera","15","3","22","4","13","","0.147","","25.288","-1 Laps","7","5493.638","5","133.467","118.681","20.183","30.800000000000004","0"
"Edgar Almeida Candeias - 911 Carrera","16","4","19","4","0","","0.819","","26.107","-2 Laps","8","5336.567","6","134.286","117.957","23.746","35.2","0"
"Ricardo Saliba - 911 Carrera","17","4","12","2","11","","0.849","","26.956","7 Laps","1","1197.902","1","135.135","117.216","13.223","4.4","0"
"Oldeamar Demetrius Nogueira - 718 Boxster GTS","18","1","25","5","0","","2.136","","29.092","0","2","3120.661","1","137.271","115.392","10.152","8.8","0"
"Freddy Carvalho Pitta Lima - 911 Carrera S","19","2","33","5","0","","2.809","","31.901","35:34.416","7","5255.077","5","140.08","113.078","21.1","30.800000000000004","0"
"Erica Possas - 911 Carrera 4S","20","3","32","5","0","","4.542","","36.443","39:01.276","7","5461.937","7","144.622","109.527","20.3","30.800000000000004","0"
"Jose Carlos Pereira - 911 Turbo S","21","4","18","5","0","","3.752","","40.195","32:57.076","2","5097.737","1","148.374","106.757","6.215","8.8","0"
