"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","GT Sprints","1073745516","R8 - Race 2","Race","2020-09-20 13:41:00 UTC","2020-09-20 14:05:20 UTC","PROVISIONAL","20","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","1","1","","","","0","20","1726.189","7","79.815","178.478","165.048","79.14","0","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"James Beaton","2","2","02","GT1","19","10","43.582","","43.582","43.582","20","1769.771","10","82.284","173.122","160.984","79.14","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Mark Busscher","3","3","184","GT1","2","2","9.406","","52.988","52.988","20","1779.177","4","83.387","170.832","160.132","79.14","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rocco Marciello","4","4","53","GT1","3","3","3.758","","56.746","56.746","20","1782.935","4","83.865","169.859","159.795","79.14","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Farooq Manzar","5","5","46","GT1","5","5","0.732","","57.478","57.478","20","1783.667","4","84.04","169.505","159.729","79.14","0","Mississauga ON","Cyrious Garageworks, RMP Competizione","2005 Chevrolet Corvette","BEMC"
"John Hansen","6","6","30","GT1","20","11","28.536","","1:26.014","1:26.014","20","1812.203","5","84.706","168.172","157.214","79.14","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Chris Lawson","7","1","4","GT2","9","4","1 Lap","","1 Lap","0","19","1758.979","17","87.573","162.667","153.873","75.18299999999999","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Fred Roberts","8","2","39","GT2","6","1","16.699","","1 Lap","16.699","19","1775.678","8","88.424","161.101","152.426","75.18299999999999","0","Mississauga On","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Doug Phillips","9","3","9","GT2","10","5","0.396","","1 Lap","17.095","19","1776.074","8","88.715","160.573","152.392","75.18299999999999","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Martin Harvey","10","7","888","GT1","4","4","10.332","","1 Lap","1:00.217","19","1786.406","13","86.086","165.476","151.51","75.18299999999999","0","Trois-Rivieres QC","2009 Porsche GT3 Cup","ASQ"
"Daria Khachi","11","4","199","GT2","12","7","6.262","","1 Lap","33.689","19","1792.668","12","89.032","160.001","150.981","75.18299999999999","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Jonathan Liu","12","5","60","GT2","8","3","1.248","","1 Lap","34.937","19","1793.916","13","89.663","158.875","150.876","75.18299999999999","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Roberto Sabato","13","6","371","GT2","13","8","1 Lap","","2 Laps","1 Lap","18","1756.642","15","86.754","164.202","145.968","75.18299999999999","0","Toronto ON","6th Gear Garage","2015 Chevrolet Corvette","TAC"
"Edward A Caranci","14","7","24","GT2","16","9","1 Lap","","3 Laps","0.411","17","1759.39","16","86.459","164.762","137.643","75.18299999999999","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Darren Scott","15","8","5","GT2","7","2","9 Laps","","DNF","11 Laps","8","791.537","6","88.728","160.549","143.975","31.656","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Daniel Bois","16","9","32","GT2","11","6","3 Laps","","DNF","14 Laps","5","534.286","4","88.116","161.664","133.311","19.785","1","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Gary Kwok","17","8","355","GT1","14","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham ON","2016 Honda Civic TCR","MCO"
"Marco Cirone","18","9","82","GT1","15","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York ON","Bestline","2018 Audi Audi TCR LMS","TAC"
"Bryce Lee","19","10","10","GT1","17","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","PMSC"
"Gregg Clifton","20","11","56","GT1","18","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Jamie Houseman","21","10","3","GT2","21","10","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
