"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","GT Sprints","1073745547","P1b - Practice","Practice","2020-09-19 12:35:00 UTC","2020-09-19 12:46:28 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","5","","","","","0","11","927.436","10","80.785","176.335","168.957","43.527","0","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"G Kwok / T Kwok","2","1","455","E-GT1","18","","3.841","","3.841","0","9","853.399","8","84.626","168.331","150.231","35.613","1","Markham ON / Markham ON","2019 Honda TCR","MCO / MCO"
"John Hansen","3","2","30","GT1","17","","0.045","","3.886","4 Laps","7","810.266","6","84.671","168.242","123.066","27.698999999999998","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Rocco Marciello","4","3","53","GT1","8","","0.374","","4.260","3 Laps","8","899.06","7","85.045","167.502","126.756","31.656","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Robert Attrell","5","2","88","E-GT1","14","","1.285","","5.545","2:16.511","10","989.91","8","86.33","165.009","143.904","39.57","0","Brampton ON","Quaker State","2019 Hyundai Veloster N TCR","BARC"
"Marco Cirone","6","4","82","GT1","13","","0.864","","6.409","2 Laps","9","841.543","8","87.194","163.374","152.347","35.613","1","North York ON","Bestline","2018 Audi Audi TCR LMS","TAC"
"Martin Harvey","7","5","888","GT1","21","","0.043","","6.452","2 Laps","9","918.454","9","87.237","163.293","139.59","35.613","0","Trois-Rivieres QC","2009 Porsche GT3 Cup","ASQ"
"Farooq Manzar","8","6","46","GT1","9","","0.100","","6.552","3 Laps","8","888.603","7","87.337","163.106","128.248","31.656","0","Mississauga ON","Cyrious Garageworks, RMP Competizione","2005 Chevrolet Corvette","BEMC"
"Fred Roberts","9","1","39","GT2","22","","1.460","","8.012","0","8","891.331","7","88.797","160.424","127.856","31.656","1","Mississauga On","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Connor Attrell","10","3","80","E-GT1","20","","0.018","","8.030","2:08.505","9","981.904","8","88.815","160.392","130.57","35.613","1","Brampton ON","Hyundai Racing Canada","2018 Hyundai Elantra I30 N","BARC"
"T Hill / R Tomlinson","11","4","48","E-GT1","24","","0.352","","8.382","1 Lap","8","834.42","7","89.167","159.759","136.576","31.656","1","Ottawa ON /","TWOth Autosport","2018 Audi RS3 LMS TCR","MCO,OSCC / MCO"
"James Beaton","12","7","02","GT1","25","","1.217","","9.599","6 Laps","5","750.209","4","90.384","157.608","94.942","19.785","1","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Jonathan Liu","13","1","60","wGT2","10","","0.753","","10.352","0","10","952.86","9","91.137","156.305","149.499","39.57","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"A Billes / C Green","14","5","69","E-GT1","6","","0.085","","10.437","1:29.684","10","943.083","8","91.222","156.16","151.049","39.57","0","Concord ON / Concord ON","Al Billes Racing","2020 Porsche GT4 Clubsport MR","SCCA / Other"
"Gary Kwok","15","8","355","GT1","23","","0.533","","10.970","4 Laps","7","882.239","5","91.755","155.253","113.027","27.698999999999998","2","Markham ON","2016 Honda Civic TCR","MCO"
"Daria Khachi","16","2","199","GT2","12","","0.375","","11.345","1:24.051","10","975.382","9","92.13","154.621","146.047","39.57","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Darren Scott","17","3","5","GT2","7","","1.039","","12.384","4 Laps","4","384.941","3","93.169","152.896","148.025","15.828","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Chris Lawson","18","4","4","GT2","16","","0.568","","12.952","0 Laps","8","816.045","6","93.737","151.97","139.651","31.656","1","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Doug Phillips","19","5","9","GT2","11","","1.617","","14.569","0 Laps","8","812.742","5","95.354","149.393","140.219","31.656","1","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Mark Busscher","20","1","184","wGT1","19","","1.190","","15.759","0","5","591.986","4","96.544","147.551","120.317","19.785","2","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"P Taylor / J Chan","21","1","101","E-GT2","15","","0.305","","16.064","0","8","911.634","6","96.849","147.087","125.008","31.656","1","Mississauga ON / Concord ON","Paragon Competition, Bluechem Group","2019 Seat Cupra TCR","OMSC / DAC"
"Bruno Vendittelli","22","1","942","GT5","1","","2:04.668","","2:20.732","0","2","233.505","2","221.517","64.307","122.012","7.914","1","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Bruce Wylie","23","1","677","GT3","2","","","","","0","1","15.796","1","0.0","0.0","901.823","3.957","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Patrick Cyr","24","2","23","GT3","3","","","","","10.004","1","25.8","1","0.0","0.0","552.14","3.957","1","Enterprise ON","2004 BMW M3","St.LAC"
"P Neely / P Thomson / J McKague","25","2","63","GT5","4","","","","","1 Lap","1","33.778","1","0.0","0.0","421.73","3.957","1","Caledon ON  / Toronto ON / Cobourg ON","2004 Honda Civic","BMWCCT / BEMC / BEMC"
