"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","GT Sprints","1073745517","P1a - Practice","Practice","2020-09-19 12:15:00 UTC","2020-09-19 12:44:40 UTC","PROVISIONAL","8","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Joeie Tsang","1","1","307","wGT3","8","","","","","0","8","837.818","7","92.805","153.496","136.022","31.656","0","Richmond Hill ON","bestline","2012 Porsche Cayman","""BARC,BMWCCT"""
"Marlin Langeveldt","2","1","171","GT3","10","","0.080","","0.080","0","8","866.813","5","92.885","153.364","131.472","31.656","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Bruce Wylie","3","2","677","GT3","5","","0.768","","0.848","1 Lap","7","715.892","7","93.653","152.106","139.29","27.698999999999998","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Rudy Glarner","4","3","38","GT3","9","","0.202","","1.050","2 Laps","6","669.88","5","93.855","151.779","127.592","23.741999999999997","1","Fraserville ON","Marcus Glarner Motors, Molyslip, Bimmerworld","2001 BMW 325i","BMWCCT,VARAC"
"Johannes Tjiang","5","4","218","GT3","6","","2.577","","3.627","1 Lap","7","734.763","6","96.432","147.723","135.712","27.698999999999998","1","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Demitria Chalkias","6","5","26","GT3","4","","0.809","","4.436","2 Laps","6","645.084","4","97.241","146.494","132.496","23.741999999999997","1","Stouffville ON","Paragon Competition, RMP Competizione, INTERWORLD Group, TipTop AutoCollision,Grassroots Performance","2004 BMW E46","BMWCCT"
"Ian Crerar","7","1","95","xGT3","2","","0.955","","5.391","0","8","854.909","7","98.196","145.069","133.303","31.656","0","Picton ON","Clearwater Design","2006 Porsche Carerra","St.LAC"
"Patrick Cyr","8","6","23","GT3","11","","2.588","","7.979","1 Lap","7","792.197","5","100.784","141.344","125.873","27.698999999999998","0","Enterprise ON","2004 BMW M3","St.LAC"
"M Strelbisky / M Gohn","9","1","75","E-GT4","3","","1.389","","9.368","0","7","776.69","5","102.173","139.422","128.386","27.698999999999998","1","Burlington ON / Holland Landing ON","TALLMAN","1988 Porsche 944 s2","VARAC / BEMC,Other"
"J Dunski / E Jakubowski / Z Vanier","10","2","446","E-GT4","7","","0.790","","10.158","1:43.734","8","880.424","5","102.963","138.353","129.439","31.656","0","Freelton ON / Oakville ON / Garson ON","Ultraray Group Inc.","1987 Porsche 944","VARAC / VARAC / BARC"
"M Murillo / A Elliott / M Holder","11","1","47","wE-GT4","12","","2.655","","12.813","0","4","538.369","3","105.618","134.875","105.84","15.828","1","Innisfil ON / Toronto ON / Mount Albert ON","1993 Honda Prelude","VARAC / BARC / TLMC"
"Harland Goulbourne","12","1","127","wGT4","13","","1.933","","14.746","0","6","746.611","3","107.551","132.451","114.479","23.741999999999997","1","Uxbridge ON","""Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering""","1985 BMW 325e","BARC"
"Piotr Nytko","13","1","28","E-GT5","1","","0.689","","15.435","0","6","686.107","4","108.24","131.608","124.574","23.741999999999997","1","Markham ON","Nytko Motorsport","1994 Volkswagen GTI COX RT","TAC"
"Bruno Vendittelli","14","1","942","GT5","14","","2.835","","18.270","0","6","784.042","6","111.075","128.248","109.014","23.741999999999997","0","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Peter Neely","15","1","63","wGT5","15","","1.364","","19.634","0","6","797.784","6","112.439","126.693","107.136","23.741999999999997","0","Caledon ON","2004 Honda Civic","BMWCCT"
