"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","GT Sprints","1073745512","Q1 - Qualifying","Qualifying","2020-09-19 14:16:00 UTC","2020-09-19 14:30:41 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Bruce Wylie","1","1","677","GT3","6","","0.190","","1.406","0","6","579.906","5","91.069","156.422","147.388","23.741999999999997","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"I Crerar / G Tremblay","2","1","95","E-GT3","17","","0.262","","1.668","0","9","863.436","8","91.331","155.973","148.484","35.613","0","Picton ON / Mount Albert ON","Gulf","2001 Porsche 911 Turbo","St.LAC,VARAC / BARC"
"Demitria Chalkias","3","2","26","GT3","1","","0.069","","1.737","5:54.476","10","934.382","7","91.4","155.856","152.456","39.57","0","Stouffville ON","Paragon Competition, RMP Competizione, INTERWORLD Group, TipTop AutoCollision,Grassroots Performance","2004 BMW E46","BMWCCT"
"Rudy Glarner","4","3","38","GT3","18","","0.341","","2.078","5:40.855","9","920.761","7","91.741","155.276","139.24","35.613","1","Fraserville ON","Marcus Glarner Motors, Molyslip, Bimmerworld","2001 BMW 325i","BMWCCT,VARAC"
"James McDougall","5","4","57","GT3","16","","0.375","","2.453","7:11.882","9","1011.788","4","92.116","154.644","126.713","35.613","0","Englehart ON","Alex MacIntyre & Associates Ltd./No Limit Motorsports","1987 Porsche 948 R","TLMC"
"Johannes Tjiang","6","5","218","GT3","5","","0.885","","3.338","19.683","6","599.589","4","93.001","153.173","142.55","23.741999999999997","1","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Larry Caruso","7","6","35","GT3","2","","1.863","","5.201","8:35.389","8","1095.295","7","94.864","150.164","104.046","31.656","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Patrick Cyr","8","7","23","GT3","10","","0.669","","5.870","4:45.507","9","865.413","4","95.533","149.113","148.145","35.613","0","Enterprise ON","2004 BMW M3","St.LAC"
"Lain Vendittelli","9","1","19","GT4","21","","0.477","","6.347","0","9","898.21","7","96.01","148.372","142.736","35.613","0","St Catharines ON","Martindale Denatl","1989 Porsche 944 Turbo","BEMC,VARAC"
"J Dunski / E Jakubowski / Z Vanier","10","1","446","E-GT4","19","","1.766","","8.113","0","9","925.442","6","97.776","145.692","138.536","35.613","0","Freelton ON / Oakville ON / Garson ON","Ultraray Group Inc.","1987 Porsche 944","VARAC / VARAC / BARC"
"Don Beatty","11","8","42","GT3","9","","0.004","","8.117","2 Laps","4","381.381","3","97.78","145.686","149.406","15.828","1","Oshawa ON","Beatty Brothers","2009 Ford F Series","BEMC"
"Markus Glarner","12","2","05","GT4","7","","1.164","","9.281","0 Laps","9","869.644","3","98.944","143.972","147.424","35.613","0","Fraserville ON","Molyslip, MARCUS GLARNER MOTORS,","1997 BMW 328i","VARAC"
"S Barnett / P Knobbs","13","1","313","E-GT5","8","","1.204","","10.485","0","4","393.058","3","100.148","142.241","144.968","15.828","1","Sunderland ON / Uxbridge ON","Outline Motorsports.  Joker FX","2000 BMW 323","BMWCCT / BMWCCT"
"M Strelbisky / M Gohn","14","2","75","E-GT4","14","","1.119","","11.604","0 Laps","9","914.617","4","101.267","140.67","140.175","35.613","0","Burlington ON / Holland Landing ON","TALLMAN","1988 Porsche 944 s2","VARAC / BEMC,Other"
"Bruno Vendittelli","15","1","942","GT5","22","","0.926","","12.530","0","8","848.725","8","102.193","139.395","134.274","31.656","0","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Piotr Nytko","16","2","28","E-GT5","15","","1.664","","14.194","9:05.452","8","938.51","8","103.857","137.162","121.428","31.656","1","Markham ON","Nytko Motorsport","1994 Volkswagen GTI COX RT","TAC"
"S Gidman / M Gidman","17","3","02","E-GT5","12","","0.618","","14.812","12:04.261","6","1117.319","4","104.475","136.35","76.497","23.741999999999997","0","Scarborough ON  / Scarborough ON","Abandoned Rail Brewery","1990 Mazda Miata","OMSC,VARAC / OMSC,VARAC"
"M Murillo / A Elliott / M Holder","18","3","47","E-GT4","24","","3.809","","18.621","1 Lap","8","915.892","4","108.284","131.554","124.427","31.656","0","Innisfil ON / Toronto ON / Mount Albert ON","1993 Honda Prelude","VARAC / BARC / TLMC"
"Peter Thomson","19","2","63","GT5","23","","0.901","","19.522","1:12.166","8","920.891","8","109.185","130.468","123.751","31.656","0","Toronto ON","2004 Honda Civic","BEMC"
"Joseph Comacchio","20","3","155","GT5","11","","0.317","","19.839","5 Laps","3","678.17","2","109.502","130.091","63.016","11.870999999999999","1","Burlington ON","2002 BMW 325i","BMWCCT"
"Quinn Attrell","21","9","86","GT3","13","","45.866","","1:05.705","59.314","3","639.22","2","155.368","91.687","66.856","11.870999999999999","2","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Joeie Tsang","22","10","307","GT3","3","","","","","5:06.961","10","886.867","10","89.663","158.875","160.624","39.57","0","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Marlin Langeveldt","23","11","171","GT3","20","","0.804","","0.804","2:26.431","7","726.337","6","90.467","157.463","137.287","27.698999999999998","1","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Rick Franczak","24","12","7","GT3","4","","0.412","","1.216","4.005","6","583.911","4","90.879","156.749","146.377","23.741999999999997","1","Scarborough ON","2007 Audi RS4","DAC"
