"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","F1600","1073745537","R4 - Race 1","Race","2020-09-19 18:46:00 UTC","2020-09-19 19:23:00 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","1","1","","","","0","11","1350.86","11","88.417","161.114","115.998","43.527","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","2","2","2.418","","2.418","2.418","11","1353.278","3","89.014","160.033","115.791","43.527","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","3","1","35","F1600B","4","1","0.908","","3.326","0","11","1354.186","9","88.872","160.289","115.713","43.527","0","Waterford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Jonathan Woolridge","4","3","2","F1600A","3","3","1.239","","4.565","4.565","11","1355.425","9","89.355","159.423","115.607","43.527","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","5","4","23","F1600A","5","4","0.351","","4.916","4.916","11","1355.776","9","89.169","159.755","115.577","43.527","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Graham Lobban","6","5","12","F1600A","8","6","3.428","","8.344","8.344","11","1359.204","3","90.468","157.461","115.286","43.527","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Dean Baker","7","6","52","F1600A","18","10","3.673","","12.017","12.017","11","1362.877","3","90.698","157.062","114.975","43.527","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Charles Depatie","8","7","92","F1600A","9","7","1.690","","13.707","13.707","11","1364.567","11","91.432","155.801","114.833","43.527","0","Lac-Beauport QC","Naurdika","2018 Spectrum 015\Honda","ASQ"
"Andrew Mason","9","2","32","F1600B","10","3","0.869","","14.576","11.25","11","1365.436","11","91.789","155.195","114.76","43.527","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Connor Clubine","10","3","6","F1600B","13","4","0.083","","14.659","11.333","11","1365.519","10","91.928","154.96","114.753","43.527","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Jim Hallman","11","8","63","F1600A","12","9","0.575","","15.234","15.234","11","1366.094","11","91.733","155.29","114.705","43.527","0","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Bill Tebbutt","12","4","82","F1600B","14","5","3.324","","18.558","15.232","11","1369.418","10","92.426","154.125","114.426","43.527","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Byron Leis","13","9","54","F1600A","19","12","6.410","","24.968","24.968","11","1375.828","9","94.026","151.503","113.893","43.527","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Sean Johnston","14","5","65","F1600B","15","6","6.036","","31.004","27.678","11","1381.864","9","95.676","148.89","113.396","43.527","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","15","6","56","F1600B","17","8","10.903","","41.907","38.581","11","1392.767","2","98.495","144.629","112.508","43.527","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Jeff Bateman","16","7","21","F1600B","16","7","2.149","","44.056","40.73","11","1394.916","2","98.618","144.448","112.335","43.527","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Mike Franza","17","10","20","F1600A","18","11","10.919","","54.975","54.975","11","1405.835","10","103.179","138.063","111.462","43.527","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
"Steve Bodrug","18","8","41","F1600B","7","2","2 Laps","","2 Laps","59.266","9","1413.452","2","92.037","154.777","90.705","35.613","1","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Jack Polito","19","11","4","F1600A","6","5","6 Laps","","DNF","8 Laps","3","278.237","2","92.059","154.74","153.594","11.870999999999999","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Keith Lobban","20","12","42","F1600A","11","8","0.537","","DNF","8 Laps","3","278.774","2","91.402","155.852","153.298","11.870999999999999","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
