"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","GT Sprints","1073745511","R14 - Race 3","Race","2020-09-20 18:11:00 UTC","2020-09-20 18:18:13 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","1","1","","","","0","13","1519.776","13","80.123","177.792","121.852","51.440999999999995","0","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"Mark Busscher","2","2","184","GT1","3","3","21.826","","21.826","21.826","13","1541.602","8","84.184","169.215","120.127","51.440999999999995","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rocco Marciello","3","3","53","GT1","4","4","1.391","","23.217","23.217","13","1542.993","10","84.075","169.434","120.018","51.440999999999995","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"John Hansen","4","4","30","GT1","6","6","9.512","","32.729","32.729","13","1552.505","8","84.921","167.746","119.283","51.440999999999995","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Daniel Bois","5","1","32","GT2","16","9","19.701","","52.430","0","13","1572.206","11","87.925","162.015","117.788","51.440999999999995","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Chris Lawson","6","2","4","GT2","7","1","2.735","","55.165","2.735","13","1574.941","12","87.634","162.553","117.584","51.440999999999995","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Fred Roberts","7","3","39","GT2","8","2","6.333","","1:01.498","9.068","13","1581.274","11","89.375","159.387","117.113","51.440999999999995","0","Mississauga On","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Quinn Attrell","8","4","86","GT2","23","12","7.507","","1:09.005","16.575","13","1588.781","12","89.523","159.123","116.56","51.440999999999995","0","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Joeie Tsang","9","5","307","GT2","22","11","3.571","","1:12.576","20.146","13","1592.352","10","91.309","156.011","116.298","51.440999999999995","0","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Daria Khachi","10","6","199","GT2","11","4","1.041","","1:13.617","21.187","13","1593.393","12","91.216","156.17","116.222","51.440999999999995","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Edward A Caranci","11","7","24","GT2","14","7","1 Lap","","1 Lap","1 Lap","12","1569.338","9","86.989","163.759","108.926","51.440999999999995","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Roberto Sabato","12","8","371","GT2","13","6","2 Laps","","3 Laps","3 Laps","10","1561.501","11","85.748","166.129","91.228","51.440999999999995","0","Toronto ON","6th Gear Garage","2015 Chevrolet Corvette","TAC"
"Farooq Manzar","13","5","46","GT1","5","5","1 Lap","","4 Laps","4 Laps","9","1319.984","8","85.766","166.094","97.128","35.613","1","Mississauga ON","Cyrious Garageworks, RMP Competizione","2005 Chevrolet Corvette","BEMC"
"Doug Phillips","14","9","9","GT2","9","3","7 Laps","","DNF","11 Laps","2","276.754","1","100.462","141.797","102.945","7.914","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Jonathan Liu","15","10","60","GT2","12","5","1 Lap","","DNF","12 Laps","1","393.266","1","391.677","36.37","36.223","3.957","1","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"James Beaton","16","6","02","GT1","2","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Martin Harvey","17","7","888","GT1","10","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trois-Rivieres QC","2009 Porsche GT3 Cup","ASQ"
"Darren Scott","18","11","5","GT2","15","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Gary Kwok","19","8","355","GT1","17","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham ON","2016 Honda Civic TCR","MCO"
"Marco Cirone","20","9","82","GT1","18","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York ON","Bestline","2018 Audi Audi TCR LMS","TAC"
"Bryce Lee","21","10","10","GT1","19","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","PMSC"
"Gregg Clifton","22","11","56","GT1","20","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Jamie Houseman","23","12","3","GT2","21","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
