"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","F1600","1073745545","R11 - Race 2","Race","2020-09-20 15:35:00 UTC","2020-09-20 15:58:12 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","1","1","","","","0","15","1333.631","4","88.437","161.077","160.223","59.355","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","3","2","11.667","","11.667","11.667","15","1345.298","2","88.939","160.168","158.833","59.355","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jack Polito","3","3","4","F1600A","20","12","9.781","","21.448","21.448","15","1355.079","12","89.01","160.04","157.687","59.355","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Connor Wagland","4","4","23","F1600A","4","3","0.443","","21.891","21.891","15","1355.522","12","89.669","158.864","157.635","59.355","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Jonathan Woolridge","5","5","2","F1600A","5","4","0.163","","22.054","22.054","15","1355.685","8","89.559","159.059","157.616","59.355","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"James Lindsay","6","1","35","F1600B","2","1","0.218","","22.272","0","15","1355.903","9","89.889","158.475","157.591","59.355","0","Waterford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","7","6","12","F1600A","6","5","0.279","","22.551","22.551","15","1356.182","12","89.742","158.735","157.558","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Dean Baker","8","7","52","F1600A","7","6","8.827","","31.378","31.378","15","1365.009","3","90.325","157.71","156.54","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Charles Depatie","9","8","92","F1600A","9","8","7.397","","38.775","38.775","15","1372.406","9","90.249","157.843","155.696","59.355","0","Lac-Beauport QC","Naurdika","2018 Spectrum 015\Honda","ASQ"
"Keith Lobban","10","9","42","F1600A","8","7","0.389","","39.164","39.164","15","1372.795","11","90.236","157.866","155.652","59.355","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","11","2","41","F1600B","13","4","4.231","","43.395","21.123","15","1377.026","5","90.764","156.948","155.174","59.355","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Andrew Mason","12","3","32","F1600B","11","2","0.703","","44.098","21.826","15","1377.729","10","90.847","156.804","155.094","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Connor Clubine","13","4","6","F1600B","12","3","5.460","","49.558","27.286","15","1383.189","5","91.4","155.856","154.482","59.355","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Jim Hallman","14","10","63","F1600A","10","9","10.318","","59.876","59.876","15","1393.507","6","91.614","155.492","153.338","59.355","0","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Byron Leis","15","11","54","F1600A","15","10","1 Lap","","1 Lap","1.764","14","1335.395","11","94.231","151.173","149.344","55.397999999999996","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Sean Johnston","16","5","65","F1600B","16","6","46.106","","1 Lap","25.598","14","1381.501","5","96.418","147.744","144.36","55.397999999999996","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","17","6","56","F1600B","17","7","15.856","","1 Lap","41.454","14","1397.357","8","98.768","144.229","142.721","55.397999999999996","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Jeff Bateman","18","7","21","F1600B","18","8","12.915","","1 Lap","54.369","14","1410.272","6","98.526","144.583","141.414","55.397999999999996","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Bill Tebbutt","19","8","82","F1600B","14","5","16.952","","1 Lap","1:11.321","14","1427.224","5","93.92","151.674","139.735","55.397999999999996","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Franza","20","12","20","F1600A","19","11","1 Lap","","2 Laps","6.476","13","1340.107","13","101.334","140.577","138.189","51.440999999999995","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
