"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","GT Sprints","1073745514","Q2 - Qualifying","Qualifying","2020-09-19 14:36:00 UTC","2020-09-19 14:52:52 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","1","","","","","0","4","681.592","3","79.524","179.131","83.6","15.828","1","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"James Beaton","2","2","02","GT1","26","","2.038","","2.038","-1 Laps","5","535.202","4","81.562","174.655","133.082","19.785","1","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Bryce Lee","3","3","10","GT1","27","","0.914","","2.952","18.455","7","700.047","6","82.476","172.719","142.442","27.698999999999998","1","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","PMSC"
"Mark Busscher","4","4","184","GT1","25","","1.143","","4.095","3:23.452","6","885.044","3","83.619","170.358","96.573","23.741999999999997","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"John Hansen","5","5","30","GT1","4","","0.145","","4.240","27.869","6","709.461","5","83.764","170.064","120.473","23.741999999999997","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Rocco Marciello","6","6","53","GT1","2","","0.046","","4.286","2:57.299","7","858.891","3","83.81","169.97","116.099","27.698999999999998","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Farooq Manzar","7","7","46","GT1","3","","0.031","","4.317","0 Laps","4","517.969","3","83.841","169.907","110.008","15.828","1","Mississauga ON","Cyrious Garageworks, RMP Competizione","2005 Chevrolet Corvette","BEMC"
"A Billes / C Green","8","1","69","E-GT1","5","","0.089","","4.406","0","5","451.822","4","83.93","169.727","157.642","19.785","1","Concord ON / Concord ON","Al Billes Racing","2020 Porsche GT4 Clubsport MR","SCCA / Other"
"G Kwok / T Kwok","9","2","455","E-GT1","24","","0.052","","4.458","5:40.93","8","792.752","7","83.982","169.622","143.754","31.656","1","Markham ON / Markham ON","2019 Honda TCR","MCO / MCO"
"Martin Harvey","10","8","888","GT1","11","","0.346","","4.804","59.626","8","741.218","5","84.328","168.926","153.749","31.656","1","Trois-Rivieres QC","2009 Porsche GT3 Cup","ASQ"
"T Hill / R Tomlinson","11","3","48","E-GT1","19","","0.465","","5.269","8:03.213","10","935.035","10","84.793","168.0","152.349","39.57","0","Ottawa ON /","TWOth Autosport","2018 Audi RS3 LMS TCR","MCO,OSCC / MCO"
"Robert Attrell","12","4","88","E-GT1","21","","0.190","","5.459","2:23.665","6","595.487","5","84.983","167.624","143.532","23.741999999999997","1","Brampton ON","Quaker State","2019 Hyundai Veloster N TCR","BARC"
"Gregg Clifton","13","9","56","GT1","16","","0.207","","5.666","1:34.685","7","776.277","4","85.19","167.217","128.455","27.698999999999998","1","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Marco Cirone","14","10","82","GT1","14","","0.073","","5.739","3:10.335","9","871.927","4","85.263","167.074","147.038","35.613","1","North York ON","Bestline","2018 Audi Audi TCR LMS","TAC"
"Connor Attrell","15","5","80","E-GT1","20","","0.524","","6.263","5:30.625","8","782.447","6","85.787","166.053","145.648","31.656","1","Brampton ON","Hyundai Racing Canada","2018 Hyundai Elantra I30 N","BARC"
"Roberto Sabato","16","1","371","GT2","17","","0.927","","8.175","0","6","955.265","4","87.699","162.433","89.474","23.741999999999997","0","Toronto ON","6th Gear Garage","2015 Chevrolet Corvette","TAC"
"Fred Roberts","17","2","39","GT2","13","","0.611","","8.786","0 Laps","6","897.587","5","88.31","161.309","95.223","23.741999999999997","1","Mississauga On","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Daniel Bois","18","3","32","GT2","18","","0.230","","9.016","-1 Laps","7","691.225","6","88.54","160.89","144.26","27.698999999999998","1","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Gary Kwok","19","11","355","GT1","23","","0.156","","9.172","5:36.79","8","1018.382","6","88.696","160.607","111.905","31.656","1","Markham ON","2016 Honda Civic TCR","MCO"
"Jonathan Liu","20","4","60","GT2","10","","0.101","","9.273","-4 Laps","10","928.422","6","88.797","160.424","153.435","39.57","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Doug Phillips","21","5","9","GT2","9","","0.016","","9.289","-1 Laps","7","676.491","5","88.813","160.395","147.402","27.698999999999998","1","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Darren Scott","22","6","5","GT2","6","","0.495","","9.784","-1 Laps","7","665.583","6","89.308","159.506","149.818","27.698999999999998","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Jamie Houseman","23","7","3","GT2","22","","0.697","","10.481","36.044","10","991.309","6","90.005","158.271","143.701","39.57","0","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"Daria Khachi","24","8","199","GT2","12","","0.558","","11.039","-2 Laps","8","804.63","7","90.563","157.296","141.632","31.656","1","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"P Taylor / J Chan","25","1","101","E-GT2","15","","0.310","","11.349","0","6","714.336","4","90.873","156.759","119.651","23.741999999999997","1","Mississauga ON / Concord ON","Paragon Competition, Bluechem Group","2019 Seat Cupra TCR","OMSC / DAC"
"Chris Lawson","26","9","4","GT2","7","","0.295","","11.644","2 Laps","4","413.181","3","91.168","156.252","137.908","15.828","1","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Edward A Caranci","27","10","24","GT2","8","","0.985","","7.248","2 Laps","4","406.509","3","86.772","164.168","140.171","15.828","1","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
