"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","F1600","1073745530","P4 - Practice","Practice","2020-09-19 13:35:00 UTC","2020-09-19 13:42:57 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","6","","","","","0","10","969.944","10","88.247","161.424","146.866","39.57","1","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","1","","0.270","","0.270","0 Laps","10","911.603","9","88.517","160.932","156.265","39.57","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","3","3","23","F1600A","4","","1.308","","1.578","0 Laps","10","944.588","9","89.825","158.588","150.809","39.57","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Jonathan Woolridge","4","4","2","F1600A","2","","0.194","","1.772","1:08.803","10","1038.747","6","90.019","158.247","137.138","39.57","1","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"James Lindsay","5","1","35","F1600B","5","","0.143","","1.915","0","10","940.651","4","90.162","157.996","151.44","39.57","0","Waterford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Jack Polito","6","5","4","F1600A","3","","0.118","","2.033","1:06.808","11","1036.752","10","90.28","157.789","151.142","43.527","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Dean Baker","7","6","52","F1600A","16","","0.128","","2.161","2:11.106","11","1101.05","10","90.408","157.566","142.316","43.527","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Graham Lobban","8","7","12","F1600A","9","","0.065","","2.226","0 Laps","10","940.03","3","90.473","157.452","151.54","39.57","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Andrew Mason","9","2","32","F1600B","11","","0.796","","3.022","39.918","10","980.569","10","91.269","156.079","145.275","39.57","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Jim Hallman","10","8","63","F1600A","8","","0.175","","3.197","0 Laps","10","955.809","3","91.444","155.781","149.038","39.57","0","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Steve Bodrug","11","3","41","F1600B","13","","0.170","","3.367","57.614","10","998.265","6","91.614","155.492","142.7","39.57","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Charles Depatie","12","9","92","F1600A","14","","0.268","","3.635","1:57.624","11","1087.568","10","91.882","155.038","144.08","43.527","0","Lac-Beauport QC","Naurdika","2018 Spectrum 015\Honda","ASQ"
"Keith Lobban","13","10","42","F1600A","12","","0.180","","3.815","11.941","10","981.885","10","92.062","154.735","145.08","39.57","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Connor Clubine","14","4","6","F1600B","7","","0.159","","3.974","12.799","10","953.45","8","92.221","154.468","149.407","39.57","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Kari Salo","15","5","56","F1600B","18","","6.493","","10.467","2:11.525","10","1072.176","9","98.714","144.308","132.863","39.57","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Mike Dodd","16","6","24","F1600B","17","","0.449","","10.916","5 Laps","5","640.571","4","99.163","143.654","111.191","19.785","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Jeff Bateman","17","7","21","F1600B","19","","1.294","","12.210","2 Laps","8","884.557","4","100.457","141.804","128.835","31.656","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Sean Johnston","18","8","65","F1600B","10","","1.222","","13.432","15.002","9","955.653","9","101.679","140.1","134.156","35.613","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","19","9","82","F1600B","15","","1.116","","14.548","6 Laps","4","461.114","3","102.795","138.579","123.572","15.828","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
