"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","F1600","1073745543","Q5 - Qualifying","Qualifying","2020-09-19 15:36:00 UTC","2020-09-19 15:54:18 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","6","","","","","0","9","1111.387","8","87.955","161.96","115.357","35.613","1","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","1","","1.031","","1.031","52.692","13","1164.079","4","88.986","160.084","159.085","51.440999999999995","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","2","","0.387","","1.418","58.254","13","1169.641","10","89.373","159.39","158.329","51.440999999999995","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"James Lindsay","4","1","35","F1600B","5","","0.145","","1.563","0","7","781.525","5","89.518","159.132","127.592","27.698999999999998","1","Waterford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Connor Wagland","5","4","23","F1600A","4","","0.195","","1.758","41.341","12","1152.728","7","89.713","158.786","148.294","47.483999999999995","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Jack Polito","6","5","4","F1600A","3","","0.534","","2.292","40.329","10","1151.716","3","90.247","157.847","123.687","39.57","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Steve Bodrug","7","2","41","F1600B","12","","0.485","","2.777","-1 Laps","8","776.214","5","90.732","157.003","146.817","31.656","1","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Graham Lobban","8","6","12","F1600A","11","","0.022","","2.799","23.548","12","1134.935","9","90.754","156.965","150.619","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Charles Depatie","9","7","92","F1600A","10","","0.088","","2.887","1:23.484","12","1194.871","9","90.842","156.813","143.063","47.483999999999995","1","Lac-Beauport QC","Naurdika","2018 Spectrum 015\Honda","ASQ"
"Andrew Mason","10","3","32","F1600B","14","","0.083","","2.970","5:53.78","12","1135.305","10","90.925","156.67","150.57","47.483999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Keith Lobban","11","8","42","F1600A","16","","0.111","","3.081","22.02","12","1133.407","11","91.036","156.479","150.822","47.483999999999995","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Jim Hallman","12","9","63","F1600A","9","","0.463","","3.544","9.691","11","1121.078","10","91.499","155.687","139.774","43.527","1","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Connor Clubine","13","4","6","F1600B","7","","0.141","","3.685","5:51.684","12","1133.209","8","91.64","155.447","150.848","47.483999999999995","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Bill Tebbutt","14","5","82","F1600B","13","","1.260","","4.945","4:54.019","11","1075.544","7","92.9","153.339","145.691","43.527","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Sean Johnston","15","6","65","F1600B","8","","3.830","","8.775","6:45.71","12","1187.235","12","96.73","147.268","143.984","47.483999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Jeff Bateman","16","7","21","F1600B","17","","1.455","","10.230","1 Lap","6","620.317","2","98.185","145.085","137.786","23.741999999999997","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Kari Salo","17","8","56","F1600B","15","","0.219","","10.449","6:02.6","11","1144.125","2","98.404","144.762","136.958","43.527","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Mike Franza","18","10","20","F1600A","19","","10.902","","21.351","6 Laps","3","760.414","2","109.306","130.324","56.2","11.870999999999999","1","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
"Byron Leis","19","11","54","F1600A","18","","22.233","","43.584","7 Laps","2","564.873","2","131.539","108.296","50.437","7.914","1","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
