"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","Enduro","1073745523","R6 - Race 1","Race","2020-09-19 19:54:00 UTC","2020-09-19 22:48:50 UTC","PROVISIONAL","107","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"M Cirone / M Di Meo","1","1","82","E-GT1","5","5","","","","0","107","10834.579","68","85.257","167.085","140.683","423.399","2","North York ON  / Nobleton ON","Bestline","2018 Audi Audi TCR LMS","TAC / BEMC"
"Robert Attrell","2","2","88","E-GT1","4","4","21.871","","21.871","21.871","107","10856.45","42","85.138","167.319","140.399","423.399","3","Brampton ON","Quaker State","2019 Hyundai Veloster N TCR","BARC"
"A Billes / C Green","3","3","69","E-GT1","1","1","6.770","","28.641","28.641","107","10863.22","83","84.125","169.334","140.312","423.399","2","Concord ON / Concord ON","Al Billes Racing","2020 Porsche GT4 Clubsport MR","SCCA / Other"
"G Kwok / T Kwok","4","4","455","E-GT1","2","2","3 Laps","","3 Laps","12.505","104","10847.084","73","84.534","168.514","136.581","411.528","2","Markham ON / Markham ON","2019 Honda TCR","MCO / MCO"
"P Taylor / J Chan","5","1","101","E-GT2","7","1","1:01.454","","3 Laps","0","104","10908.538","99","88.893","160.251","135.811","411.528","2","Mississauga ON / Concord ON","Paragon Competition, Bluechem Group","2019 Seat Cupra TCR","OMSC / DAC"
"T Hill / R Tomlinson","6","5","48","E-GT1","3","3","1 Lap","","4 Laps","42.991","103","10877.57","56","84.089","169.406","134.888","407.571","2","Ottawa ON /","TWOth Autosport","2018 Audi RS3 LMS TCR","MCO,OSCC / MCO"
"I Crerar / G Tremblay","7","1","95","E-GT3","8","1","8 Laps","","12 Laps","0","95","10925.371","36","92.255","154.411","123.867","375.915","6","Picton ON / Mount Albert ON","Gulf","2001 Porsche 911 Turbo","St.LAC,VARAC / BARC"
"S Barnett / P Knobbs","8","1","313","E-GT5","10","1","1 Lap","","13 Laps","0","94","10899.947","45","100.173","142.206","122.849","371.958","2","Sunderland ON / Uxbridge ON","Outline Motorsports.  Joker FX","2000 BMW 323","BMWCCT / BMWCCT"
"J Dunski / E Jakubowski / Z Vanier","9","1","446","E-GT4","9","1","4 Laps","","17 Laps","0","90","10841.676","73","99.106","143.737","118.254","356.13","2","Freelton ON / Oakville ON / Garson ON","Ultraray Group Inc.","1987 Porsche 944","VARAC / VARAC / BARC"
"P Neely / P Thomson / J McKague","10","2","63","E-GT5","15","4","30.302","","17 Laps","4 Laps","90","10871.978","71","105.238","135.362","117.924","356.13","3","Caledon ON  / Toronto ON / Cobourg ON","2004 Honda Civic","BMWCCT / BEMC / BEMC"
"Piotr Nytko","11","3","28","E-GT5","12","2","56.972","","17 Laps","29.003","90","10928.95","49","101.155","140.825","117.309","356.13","3","Markham ON","Nytko Motorsport","1994 Volkswagen GTI COX RT","TAC"
"S Gidman / M Gidman","12","4","02","E-GT5","13","3","2 Laps","","19 Laps","15.995","88","10915.942","83","101.342","140.566","114.839","348.216","2","Scarborough ON  / Scarborough ON","Abandoned Rail Brewery","1990 Mazda Miata","OMSC,VARAC / OMSC,VARAC"
"Connor Attrell","13","6","80","E-GT1","6","6","16 Laps","","35 Laps","35 Laps","72","8296.524","55","85.62","166.377","123.625","284.904","4","Brampton ON","Hyundai Racing Canada","2018 Hyundai Elantra I30 N","BARC"
"M Murillo / A Elliott / M Holder","14","2","47","E-GT4","14","3","55 Laps","","DNF","73 Laps","17","1968.722","16","102.645","138.781","123.008","67.269","0","Innisfil ON / Toronto ON / Mount Albert ON","1993 Honda Prelude","VARAC / BARC / TLMC"
"M Strelbisky / M Gohn","15","3","75","E-GT4","11","2","11 Laps","","DNF","84 Laps","6","608.527","5","99.982","142.478","140.456","23.742","0","Burlington ON / Holland Landing ON","TALLMAN","1988 Porsche 944 s2","VARAC / BEMC,Other"
