"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","F1600","1073745534","R17 - Race 3","Race","2020-09-20 20:05:00 UTC","2020-09-20 19:49:43 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","1","1","","","","0","15","1333.305","11","88.394","161.156","160.262","59.355","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Graham Lobban","2","2","12","F1600A","6","6","17.644","","17.644","17.644","15","1350.949","10","89.535","159.102","158.169","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","4","4","0.135","","17.779","17.779","15","1351.084","12","89.453","159.248","158.153","59.355","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Megan Gilkes","4","4","3","F1600A","2","2","0.198","","17.977","17.977","15","1351.282","3","89.523","159.123","158.13","59.355","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","5","5","0.888","","18.865","18.865","15","1352.17","12","89.435","159.28","158.026","59.355","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","1","35","F1600B","7","1","8.924","","27.789","0","15","1361.094","10","89.158","159.775","156.99","59.355","0","Waterford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Jack Polito","7","6","4","F1600A","3","3","7.120","","34.909","34.909","15","1368.214","12","89.344","159.442","156.173","59.355","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Charles Depatie","8","7","92","F1600A","9","8","8.708","","43.617","43.617","15","1376.922","3","90.984","156.568","155.185","59.355","0","Lac-Beauport QC","Naurdika","2018 Spectrum 015\Honda","ASQ"
"Dean Baker","9","8","52","F1600A","10","9","0.477","","44.094","44.094","15","1377.399","2","90.815","156.86","155.132","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Clubine","10","2","6","F1600B","13","4","6.732","","50.826","23.037","15","1384.131","8","90.847","156.804","154.377","59.355","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","11","9","42","F1600A","8","7","1.447","","52.273","52.273","15","1385.578","8","90.61","157.214","154.216","59.355","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","12","3","41","F1600B","11","2","1.451","","53.724","25.935","15","1387.029","3","91.288","156.047","154.054","59.355","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Jim Hallman","13","10","63","F1600A","14","10","4.006","","57.730","57.73","15","1391.035","3","90.895","156.721","153.611","59.355","0","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Bill Tebbutt","14","4","82","F1600B","15","5","10.624","","1:08.354","40.565","15","1401.659","2","92.413","154.147","152.446","59.355","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Byron Leis","15","11","54","F1600A","16","11","24.603","","1:32.957","1:32.957","15","1426.262","2","93.252","152.76","149.817","59.355","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Sean Johnston","16","5","65","F1600B","17","6","1 Lap","","1 Lap","0.29","14","1361.384","11","94.524","150.705","146.493","55.397999999999996","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Jeff Bateman","17","6","21","F1600B","18","7","35.771","","1 Lap","36.061","14","1397.155","4","97.902","145.505","142.742","55.397999999999996","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Kari Salo","18","7","56","F1600B","19","8","34.535","","1 Lap","1:10.596","14","1431.69","4","98.278","144.948","139.299","55.397999999999996","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Mike Franza","19","12","20","F1600A","20","12","3.763","","1 Lap","1:42.148","14","1435.453","12","100.504","141.738","138.934","55.397999999999996","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
"Andrew Mason","20","8","32","F1600B","12","3","4 Laps","","5 Laps","5 Laps","10","994.823","7","90.596","157.239","143.193","39.57","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
