"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","GT Sprints","1073745546","R1 - Race 1","Race","2020-09-19 17:07:00 UTC","2020-09-19 17:26:20 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","1","1","","","","0","11","1153.796","3","81.157","175.526","135.81","43.527","0","Cavan ON","BC Race Cars","2019 Chevrolet Camaro","BEMC,SCCA"
"Mark Busscher","2","2","184","GT1","4","4","6.372","","6.372","6.372","11","1160.168","3","84.132","169.32","135.064","43.527","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rocco Marciello","3","3","53","GT1","6","6","1.182","","7.554","7.554","11","1161.35","2","84.703","168.178","134.927","43.527","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Martin Harvey","4","4","888","GT1","8","8","0.696","","8.250","8.25","11","1162.046","3","84.38","168.822","134.846","43.527","0","Trois-Rivieres QC","2009 Porsche GT3 Cup","ASQ"
"Farooq Manzar","5","5","46","GT1","7","7","2.275","","10.525","10.525","11","1164.321","3","84.457","168.668","134.582","43.527","0","Mississauga ON","Cyrious Garageworks, RMP Competizione","2005 Chevrolet Corvette","BEMC"
"Fred Roberts","6","1","39","GT2","13","3","4.998","","15.523","0","11","1169.319","3","88.456","161.043","134.007","43.527","0","Mississauga On","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Darren Scott","7","2","5","GT2","18","7","0.637","","16.160","0.637","11","1169.956","4","89.095","159.888","133.934","43.527","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Jonathan Liu","8","3","60","GT2","16","5","2.109","","18.269","2.746","11","1172.065","4","89.002","160.055","133.693","43.527","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Chris Lawson","9","4","4","GT2","25","10","1.071","","19.340","3.817","11","1173.136","5","89.74","158.739","133.571","43.527","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Doug Phillips","10","5","9","GT2","17","6","0.313","","19.653","4.13","11","1173.449","4","89.165","159.762","133.536","43.527","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Marlin Langeveldt","11","1","171","GT3","21","2","1.783","","21.436","0","11","1175.232","5","91.485","155.711","133.333","43.527","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Demitria Chalkias","12","2","26","GT3","26","5","1.473","","22.909","1.473","11","1176.705","3","91.848","155.095","133.166","43.527","0","Stouffville ON","Paragon Competition, RMP Competizione, INTERWORLD Group, TipTop AutoCollision,Grassroots Performance","2004 BMW E46","BMWCCT"
"Daniel Bois","13","6","32","GT2","14","4","0.217","","23.126","7.603","11","1176.922","4","88.772","160.47","133.142","43.527","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Daria Khachi","14","7","199","GT2","22","9","2.208","","25.334","9.811","11","1179.13","3","90.886","156.737","132.892","43.527","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"James McDougall","15","3","57","GT3","28","7","0.794","","26.128","4.692","11","1179.924","4","91.757","155.249","132.803","43.527","0","Englehart ON","Alex MacIntyre & Associates Ltd./No Limit Motorsports","1987 Porsche 948 R","TLMC"
"Johannes Tjiang","16","4","218","GT3","29","8","3.073","","29.201","7.765","11","1182.997","4","91.941","154.938","132.458","43.527","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Larry Caruso","17","5","35","GT3","30","9","1 Lap","","1 Lap","1 Lap","10","1167.954","2","94.661","150.486","121.967","39.57","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Patrick Cyr","18","6","23","GT3","31","10","0.294","","1 Lap","1 Lap","10","1168.248","2","94.693","150.436","121.936","39.57","0","Enterprise ON","2004 BMW M3","St.LAC"
"Roberto Sabato","19","8","371","GT2","12","2","0.018","","1 Lap","1 Lap","10","1168.266","3","86.999","163.74","121.935","43.527","0","Toronto ON","6th Gear Garage","2015 Chevrolet Corvette","TAC"
"Bruce Wylie","20","7","677","GT3","24","4","2.727","","1 Lap","1 Lap","10","1170.993","4","91.912","154.987","121.651","39.57","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Lain Vendittelli","21","1","19","GT4","32","1","2.015","","1 Lap","0","10","1173.008","2","96.486","147.64","121.442","39.57","0","St Catharines ON","Martindale Denatl","1989 Porsche 944 Turbo","BEMC,VARAC"
"Rudy Glarner","22","8","38","GT3","27","6","3.818","","1 Lap","1.594","10","1176.826","5","90.926","156.668","121.048","43.527","0","Fraserville ON","Marcus Glarner Motors, Molyslip, Bimmerworld","2001 BMW 325i","BMWCCT,VARAC"
"Don Beatty","23","9","42","GT3","33","11","3.000","","1 Lap","4.594","10","1179.826","2","96.292","147.938","120.74","39.57","0","Oshawa ON","Beatty Brothers","2009 Ford F Series","BEMC"
"Markus Glarner","24","2","05","GT4","34","3","3.019","","1 Lap","9.837","10","1182.845","4","100.37","141.927","120.432","39.57","0","Fraserville ON","Molyslip, MARCUS GLARNER MOTORS,","1997 BMW 328i","VARAC"
"Harland Goulbourne","25","3","127","GT4","33","2","5.589","","1 Lap","15.426","10","1188.434","2","103.804","137.232","119.865","39.57","0","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Bruno Vendittelli","26","1","942","GT5","35","1","1.200","","1 Lap","0","10","1189.634","3","104.261","136.63","119.744","39.57","0","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Gary Kwok","27","6","355","GT1","15","11","1 Lap","","2 Laps","2 Laps","9","935.327","6","86.5","164.684","137.072","35.613","1","Markham ON","2016 Honda Civic TCR","MCO"
"Marco Cirone","28","7","82","GT1","10","10","1.216","","2 Laps","2 Laps","9","936.543","3","86.703","164.299","136.894","35.613","1","North York ON","Bestline","2018 Audi Audi TCR LMS","TAC"
"Rick Franczak","29","10","7","GT3","23","3","3:47.166","","2 Laps","2 Laps","9","1163.709","3","90.976","156.582","110.171","39.57","0","Scarborough ON","2007 Audi RS4","DAC"
"Joeie Tsang","30","11","307","GT3","19","1","12.712","","2 Laps","1.189","9","1176.421","3","90.695","157.067","108.98","43.527","0","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Edward A Caranci","31","9","24","GT2","11","1","4 Laps","","DNF","6 Laps","5","455.732","5","87.414","162.962","156.289","19.785","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Bryce Lee","32","8","10","GT1","3","3","1 Lap","","DNF","7 Laps","4","360.197","3","81.325","175.164","158.193","15.828","1","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","PMSC"
"Gregg Clifton","33","9","56","GT1","9","9","2 Laps","","DNF","9 Laps","2","177.01","2","85.992","165.657","160.954","7.914","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"James Beaton","34","10","02","GT1","2","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"John Hansen","35","11","30","GT1","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Jamie Houseman","36","10","3","GT2","20","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"P Neely / P Thomson / J McKague","37","2","63","GT5","36","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon ON  / Toronto ON / Cobourg ON","2004 Honda Civic","BMWCCT / BEMC / BEMC"
"Joseph Comacchio","38","3","155","GT5","37","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington ON","2002 BMW 325i","BMWCCT"
"Quinn Attrell","39","12","86","GT3","38","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
