"Event ID","Event Name","Started At","Ended At"
"15-972-2147484417-20200919","BEMC Late Summer Trophy Races","2020-09-19 12:15:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","Warm-Up","1073745539","W2 - Open Wheel","Practice","2020-09-20 12:45:00 UTC","2020-09-20 12:55:43 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-late-summer-trophy-races/results/1073745539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Austin Riley","1","1","20","Radical","6","2","","","","0","6","574.291","6","81.141","175.561","148.829","23.741999999999997","0","Uxbridge ON","SPARK POWER, LINCOLN ELECTRIC, BIKERS FOR AUTISM, HAMMOND MFG, FOREST CONTRACTORS","2018 Radical SR3 RSX","BARC"
"Kelly Smith","2","2","007","Radical","11","3","5.320","","5.320","1:08.901","6","643.192","5","86.461","164.759","132.886","23.741999999999997","0","Aurora ON","Kelly Smith Group","2018 Radical SR3","BMWCCT"
"Raffi Nalbandian","3","3","311","Radical","1","1","1.548","","6.868","1 Lap","5","518.077","5","88.009","161.861","137.481","19.785","0","Toronto ON","Emzone Automotive","2017 Radical SR3-RSX","BEMC"
"Jonathan Woolridge","4","1","2","F1600A","13","6","2.329","","9.197","0","5","554.684","4","90.338","157.688","128.408","19.785","1","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Robert Calisi","5","4","80","Radical","17","4","0.237","","9.434","9.777","5","584.068","4","90.575","157.275","121.948","19.785","0","Toronto ON","Element Fire Extinguishers / Carbonio Design & Engineering","2017 Radical SR3 RSX","BEMC"
"Charles Depatie","6","2","92","F1600A","15","7","1.033","","10.467","4.989","5","559.673","4","91.608","155.502","127.264","19.785","0","Lac-Beauport QC","Naurdika","2018 Spectrum 015\Honda","ASQ"
"Jack Polito","7","3","4","F1600A","9","3","0.368","","10.835","0 Laps","5","547.433","4","91.976","154.88","130.109","19.785","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Keith Lobban","8","4","42","F1600A","12","5","0.487","","11.322","3.356","5","558.04","4","92.463","154.064","127.636","19.785","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Mac Clark","9","5","64","F1600A","2","1","0.592","","11.914","3 Laps","2","289.151","1","93.055","153.084","98.531","7.914","1","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Jeff Watson","10","1","24","FL","5","1","1.419","","13.333","0","5","555.396","5","94.474","150.784","128.244","19.785","0","Bowmanville ON","Jeff Watson Motorsports","1985 Reynard SF-85","VARAC"
"Byron Leis","11","6","54","F1600A","8","2","0.643","","13.976","24.109","5","578.793","4","95.117","149.765","123.06","19.785","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Jim Hallman","12","7","63","F1600A","10","4","0.481","","14.457","2 Laps","3","412.978","2","95.598","149.011","103.482","11.870999999999999","1","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Steve Bodrug","13","1","41","F1600B","4","1","0.389","","14.846","0","2","275.006","1","95.987","148.408","103.599","7.914","1","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Kevin Young","14","1","60","HFF","16","1","4.744","","19.590","0","5","622.865","3","100.731","141.418","114.352","19.785","0","Toronto ON","Loose Tools Motorsports","1971 Crossle 20F","BMWCCT,VARAC"
"Phil Wang","15","1","173","F1200","3","1","2.875","","22.465","0","4","505.873","3","103.606","137.494","112.639","15.828","1","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC,VARAC"
"Michael Cross","16","2","30","FL","7","2","0.518","","22.983","1 Lap","4","518.395","3","104.124","136.81","109.918","15.828","1","Carlisle ON","CY Kim Medicine Corp / Cross Biomedical Consulting","1995 Renault F2000","VARAC"
"Guy Bellingham","17","2","17","F1200","14","2","0.753","","23.736","2:06.026","5","631.899","3","104.877","135.828","112.717","19.785","0","Brantford ON","Vallis Motor Sport","1997 BRD AFV02","VARAC"
"Shane Viccary","18","1","27","CF","0","","","","","0","0","252.074","0","0.0","0.0","0.0","0.0","1","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16","VARAC"
