"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","4. Red Enduro","1073741864","Red Enduro Qualifying","Qualifying","2019-03-31 15:00:00 UTC","2019-03-31 15:23:54 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"ANDREW DAVIS","1","1","32","GTD2-EX","45","1","","","","0","5","841.866","4","135.558","90.984","73.252","17.130000000000003","2","WHITE","19 GT4 CLUBSPORT","RED","RED","PST","GTD2-EX"
"CHARLIE BOYER","2","1","111","SPC","1","1","","","16.646","0","3","1320.142","2","152.204","81.033","28.028","10.278","0","BLACK","07 CAYMAN S","RED","RED","NNJ","SPC"
"SEAN GIBBONS","3","1","1","SPB","4","2","","","18.213","0","5","1019.431","1","153.771","80.208","60.493","17.130000000000003","3","SILVER/RED","97 BOXSTER","RED","RED","SCH","SPB"
"TOMMY VIETH","4","2","248","SPB","3","1","","","18.430","1 Lap","4","866.468","1","153.988","80.095","56.937","13.704","3","RED","99 BOXSTER","RED","RED","MAV","SPB"
"THOMAS JONES","5","3","40","SPB","5","3","","","19.248","1 Lap","4","784.068","3","154.806","79.671","62.921","13.704","2","WHITE/PURPLE","99 BOXSTER","RED","RED","MAV","SPB"
"MITCHELL BUTAUD","6","4","061","SPB","7","4","","","20.429","3:18.677","7","1218.108","6","155.987","79.068","70.876","23.982","2","BLACK","98 BOXSTER","RED","RED","LST","SPB"
"TOPHER EVERETT","7","5","89","SPB","8","5","","","20.473","1 Lap","4","781.538","3","156.031","79.046","63.125","13.704","2","RED","99 BOXSTER","RED","RED","PST","SPB"
"COLIN MAZZOLA","8","2","84","SPC","2","2","","","20.585","-2 Laps","5","919.885","4","156.143","78.989","67.039","17.130000000000003","2","PINK","06 CAYMAN","RED","RED","NE","SPC"
"BERNARD NUSSBAUMER","9","6","7","SPB","10","6","","","20.910","6:28.895","8","1408.326","6","156.468","78.825","70.061","27.408","1","BLUE/GREEN","99 BOXSTER","RED","RED","MAV","SPB"
"CHRIS AMOND","10","7","513","SPB","11","7","","","21.767","0 Laps","5","927.827","3","157.325","78.396","66.465","17.130000000000003","2","RED","98 BOXSTER","RED","RED","MAV","SPB"
"KEVIN HANSEL","11","8","221","SPB","17","12","","","22.129","1:25.714","6","1105.145","3","157.687","78.216","66.961","20.556","2","YELLOW","99 BOXSTER","RED","RED","HCT","SPB"
"PHILIP MITCHELL","12","9","598","SPB","12","8","","","22.152","1:20.101","6","1099.532","4","157.71","78.204","67.303","20.556","2","BLACK/YELLOW","98 BOXSTER","RED","RED","HCT","SPB"
"WILL TALLY","13","10","87","SPB","15","10","","","22.487","6:11.938","8","1391.369","7","158.045","78.039","70.915","27.408","1","BLACK","99 BOXSTER","RED","RED","PST","SPB"
"TODD BUTAUD","14","11","54","SPB","16","11","","","22.687","0 Laps","5","931.011","3","158.245","77.94","66.238","17.130000000000003","2","SILVER","98 BOXSTER","RED","RED","LST","SPB"
"BRYAN GREENUP","15","12","441","SPB","24","16","","","23.443","0 Laps","5","953.489","4","159.001","77.569","64.676","17.130000000000003","2","BLUE","97 BOXSTER","RED","RED","MAV","SPB"
"SCOTT JAMES","16","13","4","SPB","23","15","","","24.231","1:51.609","6","1131.04","5","159.789","77.187","65.428","20.556","2","SILVER/BLUE","99 BOXSTER","RED","RED","NE","SPB"
"MICHAEL SENINGEN","17","14","201","SPB","33","19","","","24.487","4:37.799","7","1297.23","6","160.045","77.063","66.554","23.982","1","BLUE","99 BOXSTER","RED","RED","HCT","SPB"
"KEITH LaNASA","18","1","09","GT3","6","1","","","24.495","0","4","899.993","3","160.053","77.059","54.816","13.704","2","YELLOW","00 BOXSTER","BLUE","MG","GT3"
"EDWIN BOMER","19","15","91","SPB","22","14","","","26.148","1:48.882","6","1128.313","5","161.706","76.272","65.586","20.556","2","BLUE","99 BOXSTER","RED","RED","LST","SPB"
"STAN WENGER","20","16","622","SPB","20","13","","","27.218","1:44.644","6","1124.075","5","162.776","75.77","65.833","20.556","2","BLACK","98 BOXSTER","RED","RED","HCT","SPB"
"CARL AMOND","21","17","817","SPB","29","17","","","27.233","5:07.284","7","1326.715","5","162.791","75.763","65.074","23.982","1","SILVER/BLUE","98 BOXSTER","RED","RED","MAV","SPB"
"JOSE AYALA","22","1","200","SP1","28","2","","","27.306","0","5","1022.393","4","162.864","75.729","60.317","17.130000000000003","1","BLACK/WHITE","83 944","RED","RED","LST","SP1"
"R.BUTAUD /L.JITTS","23","18","228","SPB","31","18","","","27.868","1:56.979","6","1136.41","5","163.426","75.469","65.119","20.556","2","PURPLE","98 BOXSTER","RED","RACHELLE BUTAUD","RED","LAWRENCE JITTS","LST","SPB"
"STEVE COOMES","24","2","11","SP1","27","1","","","28.010","1:50.387","6","1132.78","3","163.568","75.404","65.327","20.556","2","PURPLE/GREEN","86 944","RED","RED","MAV","SP1"
"T.SMITH /R.TODD","25","19","07","SPB","13","9","","","29.776","3:13.861","6","1213.292","5","165.334","74.598","60.992","20.556","3","BLUE","98 BOXSTER","RED","RED","GG","SPB"
"DAVID NELSON","26","3","49","SP1","37","4","","","30.147","4:47.644","7","1310.037","5","165.705","74.431","65.903","23.982","1","WHITE","87 944","RED","RED","RMT","SP1"
"JEFFREY LENT","27","4","121","SP1","36","3","","","30.244","36.951","5","1059.344","4","165.802","74.388","58.213","17.130000000000003","2","WHITE","86 944","RED","RED","HCT","SP1"
"BILL TUTT","28","1","112","E","32","2","","","31.034","0","7","1319.506","6","166.592","74.035","65.43","23.982","1","WHITE","S 87 911 CARRERA","RED","RED","HCT","E"
"COURTNEY THOMAS","29","2","26","E","35","3","","","31.198","2 Laps","5","1010.471","4","166.756","73.962","61.029","17.130000000000003","2","BLUE","S 87 911","RED","RED","LST","E"
"BRUCE KINGSLEY","30","5","51","SP1","42","5","","","37.290","5:50.922","7","1373.315","6","172.848","71.355","62.866","23.982","1","GRAY","85 944","RED","RED","HCT","SP1"
"RAY RAMIREZ","31","3","59","E","25","1","","","41.118","3 Laps","4","840.267","3","176.676","69.809","58.713","13.704","2","GREEN","S 83 911","RED","RED","LST","E"
