"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1. Blue Sprint","1073741848","Blue Practice 1","Practice","2019-03-29 14:30:00 UTC","2019-03-29 14:52:37 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"PIERCE MARSHALL","1","1","67","GTA3","2","1","","","","0","8","1256.008","6","140.286","87.918","78.557","27.408","2","SILVER/RED","16 991 GT3 R","BLUE","BLUE","MAV","GTA3"
"FRED KAIMER","2","1","123","GTA2","21","3","","","0.130","0","8","1228.813","5","140.416","87.836","80.296","27.408","0","WHITE","16 991 GT3 CUP","BLUE","BLUE","HCT","GTA2"
"GRADY WILLINGHAM","3","1","21","GTC5","16","2","","","1.726","0","8","1318.29","6","142.012","86.849","74.846","27.408","1","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","ALA","GTC5"
"JOHN UGLUM","4","1","711","GTC6","24","4","","","2.008","0","8","1268.218","8","142.294","86.677","77.801","27.408","0","BLUE","15 991.1 CUP","BLUE","BLUE","MNY","GTC6"
"KEN FINCH","5","2","22","GTC6","20","2","","","2.038","0 Laps","8","1235.976","5","142.324","86.659","79.831","27.408","0","SILVER/RED/BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"SCOTT NEAL","6","3","665","GTC6","33","5","","","2.463","24.08","8","1292.298","3","142.749","86.401","76.351","27.408","0","WHITE","16 991.1 CUP","BLUE","BLUE","DAK","GTC6"
"THOMAS KROEHLE","7","4","3","GTC6","23","3","","","2.867","1 Lap","7","1267.763","5","143.153","86.157","68.1","23.982","1","BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"GEOFF ISRINGHAUSEN","8","2","231","GTA2","41","","","","5.214","18.044","6","1246.857","6","145.5","84.767","59.351","20.556","1","RED","12 GT3 CUP","BLUE","BLUE","CHO","GTA2"
"RUSSELL WALKER","9","1","28","GTD1","43","","","","5.345","0","5","1243.61","1","145.631","84.691","49.588","17.130000000000003","1","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","MAV","GTD1"
"MATT HALCOME","10","2","087","GTC5","17","3","","","5.785","1 Lap","7","1315.775","5","146.071","84.436","65.615","23.982","1","WHITE","12 997.2 CUP","BLUE","BLUE","PST","GTC5"
