"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1. Blue Sprint","1073741859","Blue Sprint 1","Race","2019-03-30 17:50:00 UTC","2019-03-30 18:26:39 UTC","PROVISIONAL","13","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"FRED KAIMER","1","1","123","GTA3","2","2","","","","0","13","1803.137","7","136.335","90.465","88.921","44.538","0","WHITE","16 991 GT3 CUP","BLUE","BLUE","HCT","GTA3"
"PIERCE MARSHALL","2","2","67","GTA3","1","1","","","17.744","17.744","13","1820.881","6","134.827","91.477","88.055","44.538","0","SILVER/RED","16 991 GT3 R","BLUE","BLUE","MAV","GTA3"
"SHAUN McKAIGUE","3","1","34","GTC7","3","1","","","26.742","0","13","1829.879","7","138.273","89.197","87.622","44.538","0","WHITE","18 991.2 CUP","BLUE","BLUE","UCR","GTC7"
"MATT HALCOME","4","1","087","GTC5","4","1","","","28.369","0","13","1831.506","3","138.923","88.78","87.544","44.538","0","WHITE","12 997.2 CUP","BLUE","BLUE","PST","GTC5"
"JOHN UGLUM","5","1","711","GTC6","5","1","","","31.221","0","13","1834.358","6","137.969","89.394","87.408","44.538","0","BLUE","15 991.1 CUP","BLUE","BLUE","MNY","GTC6"
"THOMAS KROEHLE","6","2","3","GTC6","6","2","","","33.130","1.909","13","1836.267","7","137.612","89.626","87.317","44.538","0","BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"GRADY WILLINGHAM","7","2","21","GTC5","7","2","","","38.893","10.524","13","1842.03","7","138.482","89.063","87.044","44.538","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","ALA","GTC5"
"GEOFF ISRINGHAUSEN","8","1","231","GTA2","10","1","","","58.722","0","13","1861.859","11","140.451","87.814","86.117","44.538","0","RED","12 GT3 CUP","BLUE","BLUE","CHO","GTA2"
"KEITH McGOVERN","9","1","464","GT1","12","1","","","1:20.896","0","13","1884.033","12","142.235","86.713","85.103","44.538","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST","GT1"
"PHILLIP MARTIEN","10","2","722","GTC7","8","2","","","1:26.427","59.685","13","1889.564","2","141.892","86.922","84.854","44.538","0","WHITE","18 991.2 CUP","BLUE","BLUE","POT","GTC7"
"RENE ROBICHAUD","11","1","58","GTD2","14","1","","","1:26.836","0","13","1889.973","2","141.984","86.866","84.835","44.538","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD2"
"JASON McCARTHY","12","3","75","GTC7","13","4","","","1:34.460","1:07.718","13","1897.597","2","142.728","86.413","84.495","44.538","0","WHITE","18 991.2 CUP","BLUE","BLUE","MNY","GTC7"
"REG WILLIAMS","13","2","008","GTA2","24","4","","","1:34.796","36.074","13","1897.933","13","143.188","86.136","84.48","44.538","0","GREEN/BLACK","06 GT3 CUP","BLUE","BLUE","CAR","GTA2"
"ERIC BOUEILH","14","3","863","GTA2","19","3","","","1:35.485","36.763","13","1898.622","12","143.377","86.022","84.449","44.538","0","WHITE/BLUE/GRAY","12 997 CUP","BLUE","BLUE","UCR","GTA2"
"JOE STILL","15","1","08","GTC4","20","1","","","1:36.207","0","13","1899.344","12","142.921","86.297","84.417","44.538","0","BLUE","09 997.1 CUP","BLUE","BLUE","HOD","GTC4"
"SETH HIGGINS","16","1","63","GTC3","22","2","","","1:39.278","0","13","1902.415","9","142.768","86.389","84.281","44.538","0","RED/SILVER","02 996 CUP","BLUE","BLUE","MAV","GTC3"
"GEOFFREY ISRINGHAUSEN JR","17","1","727","GTB1","23","2","","","1:45.022","0","13","1908.159","12","143.945","85.683","84.027","44.538","0","BLACK","11 CAYMAN S","BLUE","BLUE","CHO","GTB1"
"NICOLE ROBICHAUD","18","1","90","GTD1","21","1","","","1:49.585","0","13","1912.722","8","143.284","86.078","83.827","44.538","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD1"
"BRENT CHAMBERS","19","2","243","GTB1","16","1","","","1:49.952","4.93","13","1913.089","4","143.837","85.747","83.81","44.538","0","GRAY","14 CAYMAN S","BLUE","BLUE","HCT","GTB1"
"HARRISON KINSLEY","20","2","50","GTD1","26","2","","","2:10.893","21.308","13","1934.03","7","145.227","84.926","82.903","44.538","0","MOSIAC","16 GT4 CLUBSPORT","BLUE","BLUE","ALA","GTD1"
"ANTON DIAS PERERA","21","2","324","GTC3","28","3","","","2:13.196","33.918","13","1936.333","7","146.012","84.47","82.804","44.538","0","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO","GTC3"
"PAUL NORWOOD","22","1","131","SP997","31","2","","","2:13.448","0","13","1936.585","5","146.176","84.375","82.794","44.538","0","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"RYAN YARD","23","3","770","GTB1","25","3","","","2:14.355","29.333","13","1937.492","7","145.212","84.935","82.755","44.538","0","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT","GTB1"
"GLENN WIEDENBECK","24","1","00","SP996","37","1","","","2:19.794","0","13","1942.931","8","146.78","84.028","82.523","44.538","0","BLACK/WHITE","02 996","BLUE","BLUE","MAV","SP996"
"NICK McCLURE","25","4","82","GTB1","27","4","","","2:22.159","37.137","13","1945.296","8","144.044","85.624","82.423","44.538","0","GRAY","11 CAYMAN","BLUE","BLUE","WTX","GTB1"
"DAVID HODGES","26","2","41","SP997","32","3","","","2:24.757","11.309","13","1947.894","8","147.155","83.814","82.313","44.538","0","BLACK","09 997 S","BLUE","BLUE","MAV","SP997"
"GEORGE HESS III","27","3","744","GTD1","33","3","","","2:28.933","39.348","13","1952.07","9","146.271","84.32","82.137","44.538","0","WHITE/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","ALP","GTD1"
"CLAS OLSSON","28","3","850","SP997","30","1","","","2:41.846","28.398","13","1964.983","6","146.918","83.949","81.597","44.538","0","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
