"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","4. Red Enduro","1073741862","Red Enduro Warmup","Practice","2019-03-31 13:00:00 UTC","2019-03-31 13:23:57 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"SEAN GIBBONS","1","1","1","SPB","2","2","","","","0","3","493.14","2","154.803","79.673","75.031","10.278","1","SILVER/RED","97 BOXSTER","RED","RED","SCH","SPB"
"TOMMY VIETH","2","2","248","SPB","4","4","","","0.168","3:58.712","4","731.852","1","154.971","79.587","67.41","13.704","2","RED","99 BOXSTER","RED","RED","MAV","SPB"
"THOMAS JONES","3","3","40","SPB","1","1","","","2.844","2.825","3","495.965","1","157.647","78.236","74.604","10.278","1","WHITE/PURPLE","99 BOXSTER","RED","RED","MAV","SPB"
"KEVIN HANSEL","4","4","221","SPB","16","13","","","3.397","3:22.696","4","695.836","3","158.2","77.962","70.899","13.704","1","YELLOW","99 BOXSTER","RED","RED","HCT","SPB"
"TOPHER EVERETT","5","5","89","SPB","7","7","","","3.765","9:43.291","6","1076.431","2","158.568","77.781","68.747","20.556","3","RED","99 BOXSTER","RED","RED","PST","SPB"
"MITCHELL BUTAUD","6","6","061","SPB","22","18","","","3.887","1:31.968","3","585.108","1","158.69","77.721","63.238","10.278","1","BLACK","98 BOXSTER","RED","RED","LST","SPB"
"BERNARD NUSSBAUMER","7","7","7","SPB","3","3","","","4.402","2:46.405","4","659.545","2","159.205","77.47","74.801","13.704","1","BLUE/GREEN","99 BOXSTER","RED","RED","MAV","SPB"
"TODD BUTAUD","8","8","54","SPB","12","10","","","4.523","52.398","3","545.538","2","159.326","77.411","67.824","10.278","1","SILVER","98 BOXSTER","RED","RED","LST","SPB"
"PHILIP MITCHELL","9","9","598","SPB","6","6","","","4.996","18.718","3","511.858","2","159.799","77.182","72.287","10.278","1","BLACK/YELLOW","98 BOXSTER","RED","RED","HCT","SPB"
"T.Smith /R.Todd","10","10","07","SPB","8","8","","","5.378","8:44.981","6","1018.121","2","160.181","76.998","72.684","20.556","2","BLUE","98 BOXSTER","RED","RED","GG","SPB"
"CHRIS AMOND","11","11","513","SPB","18","14","","","5.406","4:00.262","4","733.402","3","160.209","76.984","67.268","13.704","1","RED","98 BOXSTER","RED","RED","MAV","SPB"
"WILL TALLY","12","12","87","SPB","21","17","","","5.711","13:06.779","7","1279.919","3","160.514","76.838","67.454","23.982","2","BLACK","99 BOXSTER","RED","RED","PST","SPB"
"BRYAN GREENUP","13","13","441","SPB","5","5","","","6.136","9:51.069","6","1084.209","2","160.939","76.635","68.254","20.556","2","BLUE","97 BOXSTER","RED","RED","MAV","SPB"
"SCOTT JAMES","14","14","4","SPB","9","9","","","7.148","11:38.422","7","1191.562","5","161.951","76.156","72.455","23.982","1","SILVER/BLUE","99 BOXSTER","RED","RED","NE","SPB"
"JOSE AYALA","15","1","200","SP1","24","","","","8.012","0","4","969.318","1","162.815","75.752","50.896","13.704","1","BLACK/WHITE","83 944","RED","RED","LST","SP1"
"MICHAEL SENINGEN","16","15","201","SPB","14","12","","","8.581","15:06.04","8","1399.18","6","163.384","75.488","70.519","27.408","1","BLUE","99 BOXSTER","RED","RED","HCT","SPB"
"STEVE COOMES","17","2","11","SP1","17","3","","","10.128","2:04.47","6","1093.788","5","164.931","74.78","67.656","20.556","2","PURPLE/GREEN","86 944","RED","RED","MAV","SP1"
"EDWIN BOMER","18","16","91","SPB","13","11","","","10.846","56.146","3","549.286","2","165.649","74.456","67.362","10.278","1","BLUE","99 BOXSTER","RED","RED","LST","SPB"
"DAVID NELSON","19","3","49","SP1","10","1","","","11.985","4:20.379","6","1229.697","3","166.788","73.948","60.179","20.556","3","WHITE","87 944","RED","RED","RMT","SP1"
"KEITH LaNASA","20","1","09","GT3","25","","","","12.786","0","5","1353.939","4","167.589","73.594","45.547","17.130000000000003","1","YELLOW","00 BOXSTER","BLUE","MG","GT3"
"RAY RAMIREZ","21","1","59","E","15","1","","","15.341","0","2","394.603","1","170.144","72.489","62.511","6.852","1","GREEN","S 83 911","RED","RED","LST","E"
"CARL AMOND","22","17","817","SPB","20","16","","","16.279","8:48.229","5","1021.369","3","171.082","72.092","60.378","17.130000000000003","2","SILVER/BLUE","98 BOXSTER","RED","RED","MAV","SPB"
"RACHELLE BUTAUD","23","18","228","SPB","19","15","","","19.193","1:58.359","3","611.499","2","173.996","70.884","60.508","10.278","1","PURPLE","98 BOXSTER","RED","RED","LST","SPB"
"BRUCE KINGSLEY","24","4","51","SP1","11","2","","","19.909","1 Lap","3","583.723","2","174.712","70.594","63.388","10.278","1","GRAY","85 944","RED","RED","HCT","SP1"
"COURTNEY THOMAS","25","2","26","E","23","","","","26.208","10:50.538","4","1045.141","1","181.011","68.137","47.204","13.704","2","BLUE","S 87 911","RED","RED","LST","E"
