"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1. Blue Sprint","1073741855","Blue Sprint Warmup","Practice","2019-03-30 13:20:00 UTC","2019-03-30 13:37:44 UTC","PROVISIONAL","5","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"RENE ROBICHAUD","1","1","58","GTD2","8","1","","","","0","4","711.33","2","137.663","89.593","69.355","13.704","1","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD2"
"PIERCE MARSHALL","2","1","67","GTA3","1","1","","","0.078","0","5","769.518","2","137.741","89.542","80.138","17.130000000000003","1","SILVER/RED","16 991 GT3 R","BLUE","BLUE","MAV","GTA3"
"SHAUN McKAIGUE","3","1","34","GTC7","15","2","","","2.079","0","5","784.411","3","139.742","88.26","78.617","17.130000000000003","1","WHITE","18 991.2 CUP","BLUE","BLUE","UCR","GTC7"
"PHILLIP MARTIEN","4","2","722","GTC7","2","1","","","2.648","17.031","5","801.442","4","140.311","87.902","76.946","17.130000000000003","0","WHITE","18 991.2 CUP","BLUE","BLUE","POT","GTC7"
"GRADY WILLINGHAM","5","1","21","GTC5","4","2","","","3.428","0","5","749.415","3","141.091","87.416","82.288","17.130000000000003","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","ALA","GTC5"
"JOHN UGLUM","6","1","711","GTC6","29","3","","","4.353","0","5","800.518","4","142.016","86.847","77.035","17.130000000000003","0","BLUE","15 991.1 CUP","BLUE","BLUE","MNY","GTC6"
"THOMAS BALAMES","7","3","9","GTC7","27","3","","","5.757","30.009","5","814.42","4","143.42","85.996","75.72","17.130000000000003","0","MULTI","18 GT3 991.2 CUP","BLUE","SEM","GTC7"
"HARRISON KINSLEY","8","1","50","GTD1","12","1","","","6.227","0","4","624.131","3","143.89","85.715","79.045","13.704","1","MOSIAC","16 GT4 CLUBSPORT","BLUE","BLUE","ALA","GTD1"
"GEOFF ISRINGHAUSEN","9","1","231","GTA2","16","2","","","6.330","0","5","783.987","3","143.993","85.654","78.659","17.130000000000003","0","RED","12 GT3 CUP","BLUE","BLUE","CHO","GTA2"
"MATT HALCOME","10","2","087","GTC5","3","1","","","6.398","1:49.524","4","858.939","1","144.061","85.614","57.436","13.704","1","WHITE","12 997.2 CUP","BLUE","BLUE","PST","GTC5"
