"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","4. Red Enduro","1073741866","Red Enduro","Race","2019-03-31 18:00:00 UTC","2019-03-31 19:07:49 UTC","PROVISIONAL","22","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"CHARLIE BOYER","1","1","111","SPC","2","1","","","","0","22","3715.061","5","152.379","80.94","73.038","75.372","1","BLACK","07 CAYMAN S","RED","RED","NNJ","SPC"
"THOMAS JONES","2","1","40","SPB","5","3","","","23.957","0","22","3739.018","3","154.981","79.581","72.57","75.372","1","WHITE/PURPLE","99 BOXSTER","RED","RED","MAV","SPB"
"SEAN GIBBONS","3","2","1","SPB","3","1","","","24.649","0.692","22","3739.71","2","155.016","79.563","72.556","75.372","1","SILVER/RED","97 BOXSTER","RED","RED","SCH","SPB"
"COLIN MAZZOLA","4","2","84","SPC","8","2","","","32.838","32.838","22","3747.899","8","153.142","80.537","72.398","75.372","1","PINK","06 CAYMAN","RED","RED","NE","SPC"
"TOMMY VIETH","5","3","248","SPB","4","2","","","59.626","35.669","22","3774.687","2","155.126","79.507","71.884","75.372","2","RED","99 BOXSTER","RED","RED","MAV","SPB"
"TOPHER EVERETT","6","4","89","SPB","7","5","","","1:00.606","36.649","22","3775.667","2","156.048","79.037","71.865","75.372","1","RED","99 BOXSTER","RED","RED","PST","SPB"
"BERNARD NUSSBAUMER","7","5","7","SPB","9","6","","","1:39.634","1:15.677","22","3814.695","10","157.209","78.454","71.13","75.372","1","BLUE/GREEN","99 BOXSTER","RED","RED","MAV","SPB"
"T.SMITH /R.TODD","8","6","07","SPB","25","17","","","1:51.900","1:27.943","22","3826.961","7","157.776","78.172","70.902","75.372","1","BLUE","98 BOXSTER","RED","RED","GG","SPB"
"CHRIS AMOND","9","7","513","SPB","10","7","","","1:52.537","1:28.58","22","3827.598","5","158.279","77.923","70.89","75.372","1","RED","98 BOXSTER","RED","RED","MAV","SPB"
"TODD BUTAUD","10","8","54","SPB","14","10","","","1:59.458","1:35.501","22","3834.519","12","158.796","77.669","70.762","75.372","1","SILVER","98 BOXSTER","RED","RED","LST","SPB"
"PHILIP MITCHELL","11","9","598","SPB","12","8","","","2:18.896","1:54.939","22","3853.957","6","158.659","77.737","70.405","75.372","1","BLACK/YELLOW","98 BOXSTER","RED","RED","HCT","SPB"
"WILL TALLY","12","10","87","SPB","13","9","","","1 Lap","1 Lap","21","3725.996","5","158.633","77.749","69.513","71.946","2","BLACK","99 BOXSTER","RED","RED","PST","SPB"
"SCOTT JAMES","13","11","4","SPB","16","12","","","1 Lap","1 Lap","21","3729.417","5","159.335","77.407","69.449","71.946","1","SILVER/BLUE","99 BOXSTER","RED","RED","NE","SPB"
"R.BUTAUD /L.JITTS","14","12","228","SPB","23","16","","","1 Lap","27.093","21","3766.111","9","161.775","76.239","68.773","71.946","1","PURPLE","98 BOXSTER","RED","RACHELLE BUTAUD","RED","LAWRENCE JITTS","LST","SPB"
"STEVE COOMES","15","1","11","SP1","24","2","","","1 Lap","0","21","3767.11","10","162.942","75.693","68.754","71.946","1","PURPLE/GREEN","86 944","RED","RED","MAV","SP1"
"BRYAN GREENUP","16","13","441","SPB","15","11","","","1 Lap","28.431","21","3767.449","3","160.832","76.686","68.748","71.946","2","BLUE","97 BOXSTER","RED","RED","MAV","SPB"
"CARL AMOND","17","14","817","SPB","21","15","","","1 Lap","34.115","21","3773.133","17","163.033","75.651","68.645","71.946","1","SILVER/BLUE","98 BOXSTER","RED","RED","MAV","SPB"
"JOSE AYALA","18","2","200","SP1","22","1","","","1 Lap","9.51","21","3776.62","20","163.159","75.593","68.581","71.946","1","BLACK/WHITE","83 944","RED","RED","LST","SP1"
"STAN WENGER","19","15","622","SPB","20","14","","","1 Lap","48.463","21","3787.481","17","163.947","75.229","68.385","71.946","1","BLACK","98 BOXSTER","RED","RED","HCT","SPB"
"DAVID NELSON","20","3","49","SP1","26","3","","","1 Lap","1:31.484","21","3858.594","2","167.289","73.726","67.124","71.946","1","WHITE","87 944","RED","RED","RMT","SP1"
"MICHAEL SENINGEN","21","16","201","SPB","17","13","","","2 Laps","1:21.256","20","3820.274","12","161.849","76.204","64.569","68.52000000000001","2","BLUE","99 BOXSTER","RED","RED","HCT","SPB"
"BRUCE KINGSLEY","22","4","51","SP1","30","4","","","2 Laps","1:11.214","20","3838.324","2","171.04","72.109","64.266","68.52000000000001","1","GRAY","85 944","RED","RED","HCT","SP1"
"COURTNEY THOMAS","23","1","26","E","29","1","","","3 Laps","0","19","3872.801","10","170.739","72.237","60.509","65.09400000000001","1","BLUE","S 87 911","RED","RED","LST","E"
"MITCHELL BUTAUD","24","17","061","SPB","6","4","","","DNF","17 Laps","5","799.086","5","156.446","78.836","77.173","17.130000000000003","0","BLACK","98 BOXSTER","RED","RED","LST","SPB"
