"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","2. Blue Enduro","1073741865","Blue Enduro Qualifying","Qualifying","2019-03-31 15:30:00 UTC","2019-03-31 15:55:03 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","4","557.045","2","133.831","92.158","88.564","13.704","1","SILVER/RED","16 991 GT3 R","BLUE","BLUE","MAV","GTA3"
"SHAUN McKAIGUE","2","1","34","GTC7","7","1","","","0.706","0","5","742.583","3","134.537","91.674","83.045","17.130000000000003","1","WHITE","18 991.2 CUP","BLUE","BLUE","UCR","GTC7"
"THOMAS KROEHLE","3","1","3","GTC6","4","2","","","0.977","0","3","425.821","2","134.808","91.49","86.893","10.278","1","BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"JOHN UGLUM","4","2","711","GTC6","3","1","","","1.797","14:58.222","9","1324.043","2","135.628","90.937","83.836","30.834000000000003","1","BLUE","15 991.1 CUP","BLUE","BLUE","MNY","GTC6"
"FRED KAIMER","5","2","123","GTA3","2","2","","","2.148","11:15.107","8","1232.152","3","135.979","90.702","80.078","27.408","1","WHITE","16 991 GT3 CUP","BLUE","BLUE","HCT","GTA3"
"MATT HALCOME","6","1","087","GTC5","8","2","","","2.158","0","3","458.933","2","135.989","90.696","80.624","10.278","1","WHITE","12 997.2 CUP","BLUE","BLUE","PST","GTC5"
"GRADY WILLINGHAM","7","2","21","GTC5","5","1","","","2.795","1:58.293","4","577.226","3","136.626","90.273","85.468","13.704","1","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","ALA","GTC5"
"THOMAS BALAMES","8","2","9","GTC7","12","3","","","3.865","7:29.508","8","1192.091","4","137.696","89.571","82.77","27.408","0","MULTI","18 GT3 991.2 CUP","BLUE","SEM","GTC7"
"KEN FINCH","9","3","22","GTC6","36","6","","","4.026","12:52.969","8","1198.79","8","137.857","89.467","82.307","27.408","0","SILVER/RED/BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"PHILLIP MARTIEN","10","3","722","GTC7","10","2","","","4.417","7:42.143","8","1204.726","3","138.248","89.214","81.901","27.408","0","WHITE","18 991.2 CUP","BLUE","BLUE","POT","GTC7"
