"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1. Blue Sprint","1073741853","Blue Practice Starts and Fun race","Race","2019-03-29 20:30:00 UTC","2019-03-29 20:44:21 UTC","PROVISIONAL","5","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"GEOFF ISRINGHAUSEN","1","1","231","GTA2","9","2","","","","0","5","719.125","5","139.987","88.105","85.754","17.130000000000003","0","RED","12 GT3 CUP","BLUE","BLUE","CHO","GTA2"
"PIERCE MARSHALL","2","1","67","GTA3","1","1","","","1.541","0","5","720.666","5","137.43","89.745","85.571","17.130000000000003","0","SILVER/RED","16 991 GT3 R","BLUE","BLUE","MAV","GTA3"
"THOMAS BALAMES","3","1","9","GTC7","13","4","","","15.138","0","5","734.263","4","141.386","87.234","83.986","17.130000000000003","0","MULTI","18 GT3 991.2 CUP","BLUE","SEM","GTC7"
"RENE ROBICHAUD","4","1","58","GTD2","20","1","","","29.634","0","5","748.759","2","141.93","86.899","82.36","17.130000000000003","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD2"
"DWAYNE MOSES","5","1","64","GTC3","22","1","","","32.801","0","5","751.926","4","146.145","84.393","82.013","17.130000000000003","0","ORANGE","04 GT3 CUP","BLUE","BLUE","POT","GTC3"
"JOHN GUNTER","6","2","214","GTA2","27","4","","","34.034","34.034","5","753.159","3","145.57","84.726","81.879","17.130000000000003","0","ORANGE","07 GT3 CUP","BLUE","LST","GTA2"
"GRADY WILLINGHAM","7","1","21","GTC5","8","2","","","34.039","0","5","753.164","5","139.279","88.553","81.879","17.130000000000003","1","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","ALA","GTC5"
"ANTON DIAS PERERA","8","2","324","GTC3","26","2","","","34.924","2.123","5","754.049","4","146.106","84.415","81.782","17.130000000000003","0","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO","GTC3"
"HAROLD PETIT JR","9","1","158","GTB1","31","4","","","42.999","0","5","762.124","3","148.491","83.06","80.916","17.130000000000003","0","BLUE/WHITE","12 CAYMAN","BLUE","BLUE","MG","GTB1"
"RICK STAFFORD","10","1","871","GTC6","19","6","","","47.094","0","5","766.219","5","145.578","84.722","80.484","17.130000000000003","0","WHITE","14 991.1 CUP","BLUE","BLUE","CAR","GTC6"
"RUSSELL WALKER","11","1","28","GTD1","29","1","","","49.254","0","5","768.379","2","148.745","82.918","80.257","17.130000000000003","0","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","MAV","GTD1"
"HARRISON KINSLEY","12","2","50","GTD1","35","3","","","53.657","4.403","5","772.782","2","151.194","81.575","79.8","17.130000000000003","0","MOSIAC","16 GT4 CLUBSPORT","BLUE","BLUE","ALA","GTD1"
"MATT HALCOME","13","2","087","GTC5","5","1","","","1:01.873","27.834","5","780.998","2","139.333","88.519","78.961","17.130000000000003","0","WHITE","12 997.2 CUP","BLUE","BLUE","PST","GTC5"
"RAFAEL SERRALTA","14","1","190","GT4","41","1","","","1:08.748","0","5","787.873","5","153.37","80.417","78.271","17.130000000000003","0","PURPLE","90 911","BLUE","BLUE","MAV","GT4"
"JOE STILL","15","1","08","GTC4","15","1","","","1:12.284","0","5","791.409","4","143.076","86.203","77.922","17.130000000000003","0","BLUE","09 997.1 CUP","BLUE","BLUE","HOD","GTC4"
"SHAUN McKAIGUE","16","2","34","GTC7","3","1","","","2:08.410","1:53.272","5","847.535","2","139.165","88.626","72.762","17.130000000000003","0","WHITE","18 991.2 CUP","BLUE","BLUE","UCR","GTC7"
"PHILLIP MARTIEN","17","3","722","GTC7","10","3","","","1 Lap","1 Lap","4","732.527","1","140.835","87.575","67.348","13.704","0","WHITE","18 991.2 CUP","BLUE","BLUE","POT","GTC7"
"JASON McCARTHY","18","4","75","GTC7","17","5","","","1 Lap","56.53","4","790.793","4","150.492","81.955","62.386","13.704","1","WHITE","18 991.2 CUP","BLUE","BLUE","MNY","GTC7"
"TOBY PENNYCUFF","19","3","77","GTC3","40","4","","","2 Laps","2 Laps","3","502.233","2","156.205","78.958","73.673","10.278","1","WHITE/RED/BLUE","01 GT3 CUP","BLUE","BLUE","MAV","GTC3"
"DARREN FENZ","20","1","33","SP997","34","2","","","2 Laps","0","3","506.778","1","164.875","74.806","73.012","10.278","1","SILVER/RED","09 997 S","BLUE","LST","SP997"
"GEORGE HESS III","21","3","744","GTD1","36","4","","","2 Laps","2 Laps","3","517.571","2","149.608","82.439","71.489","10.278","1","WHITE/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","ALP","GTD1"
"LAWRENCE TRUNK JR","22","2","338","GTB1","44","6","","","2 Laps","2 Laps","3","520.414","2","165.7","74.433","71.099","10.278","1","SILVER","12 CAYMAN R","BLUE","BLUE","MG","GTB1"
"STUART BRISCOE","23","2","32","GTD2","45","2","","","2 Laps","2 Laps","3","528.691","2","162.947","75.691","69.986","10.278","1","WHITE","19 GT4 CLUBSPORT","BLUE","BRISCOE","BLUE","A DAVIS","ALT","GTD2"
"RON CHARLES","24","3","621","GTB1","37","5","","","4 Laps","4 Laps","1","183.782","0","0.0","0.0","67.11","3.426","1","GRAY","11 CAYMAN S","BLUE","BLUE","MAV","GTB1"
"THOMAS KROEHLE","25","2","3","GTC6","4","1","","","4 Laps","4 Laps","1","189.798","0","0.0","0.0","64.983","3.426","1","BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"JAY  MATIS","26","1","171","GT3","5","1","","","4 Laps","0","1","203.532","0","0.0","0.0","60.598","3.426","1","BLACK","02 996 Carrera","BLUE","BLUE","LST","Blue"
"PRICE FORD","27","3","12","GTC6","18","5","","","5 Laps","5 Laps","0","0.958","0","0.0","0.0","0.0","0.0","0","WHITE","15 991.1 CUP","BLUE","FORD","BLUE","ELLSWORTH","MSO","GTC6"
"FRED KAIMER","28","3","123","GTA2","2","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 991 GT3 CUP","BLUE","BLUE","HCT","GTA2"
"ROBERT TODD","29","5","52","GTC7","6","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","18 GT3 Cup","BLUE","Robert Todd","BLUE","GGR","Blue"
"JOHN UGLUM","30","4","711","GTC6","7","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","15 991.1 CUP","BLUE","BLUE","MNY","GTC6"
"KEN FINCH","31","5","22","GTC6","11","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/RED/BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"SCOTT NEAL","32","6","665","GTC6","12","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 991.1 CUP","BLUE","BLUE","DAK","GTC6"
"KEITH McGOVERN","33","1","464","GT1","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST","GT1"
"RYAN YARD","34","4","770","GTB1","16","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT","GTB1"
"GEOFFREY ISRINGHAUSEN JR","35","5","727","GTB1","21","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","11 CAYMAN S","BLUE","BLUE","CHO","GTB1"
"BRENT CHAMBERS","36","6","243","GTB1","23","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","14 CAYMAN S","BLUE","BLUE","HCT","GTB1"
"LEW BOUCHIER","37","1","208","GTP1","24","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/GREEN","96 911","BLUE","HCT","GTP1"
"ERIC BOUEILH","38","4","863","GTA2","25","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE/GRAY","12 997 CUP","BLUE","BLUE","UCR","GTA2"
"SETH HIGGINS","39","4","63","GTC3","28","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/SILVER","02 996 CUP","BLUE","BLUE","MAV","GTC3"
"NICOLE ROBICHAUD","40","4","90","GTD1","30","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD1"
"DAVID HODGES","41","2","41","SP997","32","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","09 997 S","BLUE","BLUE","MAV","SP997"
"GLENN WIEDENBECK","42","1","00","SP996","33","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/WHITE","02 996","BLUE","BLUE","MAV","SP996"
"FRED VEITCH","43","2","73","GT1","38","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","01 996 T","BLUE","BLUE","ALP","GT1"
"CHARLES BRAY","44","3","402","SP997","39","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","11 911","BLUE","BLUE","MAV","SP997"
"DAN CARUSILLO","45","2","666","GT4","42","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","76 911","BLUE","BLUE","SDO","GT4"
"PETER CZAJKOWSKI","46","3","181","GT4","43","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","75 911","BLUE","BLUE","SDO","GT4"
"FRANK POWELL","47","4","952","GT4","46","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","86 911","BLUE","BLUE","SDO","GT4"
"RAMON LLANO","48","5","20","GT4","47","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","64 912","BLUE","SDO","GT4"
"REG WILLIAMS","49","5","008","GTA2","48","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/BLACK","06 GT3 CUP","BLUE","BLUE","CAR","GTA2"
"MARC VILLENEUVE","50","6","122","GTA2","49","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","07 GT3 RSR","BLUE","VILLENEUVE","BLUE","C FRIEDMAN","REN","GTA2"
"PAUL NORWOOD","51","4","131","SP997","50","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
