"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1. Blue Sprint","1073741857","Blue Sprint Qualifying","Qualifying","2019-03-30 14:50:00 UTC","2019-03-30 15:17:07 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","2","287.389","1","135.392","91.095","85.832","6.852","1","SILVER/RED","16 991 GT3 R","BLUE","BLUE","MAV","GTA3"
"FRED KAIMER","2","1","123","GTA2","2","1","","","0.392","0","4","572.043","3","135.784","90.832","86.242","13.704","1","WHITE","16 991 GT3 CUP","BLUE","BLUE","HCT","GTA2"
"SHAUN McKAIGUE","3","1","34","GTC7","3","1","","","1.029","0","7","1301.549","2","136.421","90.408","66.333","23.982","1","WHITE","18 991.2 CUP","BLUE","BLUE","UCR","GTC7"
"MATT HALCOME","4","1","087","GTC5","5","1","","","1.835","0","4","599.183","2","137.227","89.877","82.336","13.704","1","WHITE","12 997.2 CUP","BLUE","BLUE","PST","GTC5"
"JOHN UGLUM","5","1","711","GTC6","7","2","","","2.360","0","8","1151.675","7","137.752","89.535","85.674","27.408","1","BLUE","15 991.1 CUP","BLUE","BLUE","MNY","GTC6"
"THOMAS KROEHLE","6","2","3","GTC6","4","1","","","2.608","4 Laps","4","608.332","3","138.0","89.374","81.098","13.704","1","BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"GRADY WILLINGHAM","7","2","21","GTC5","8","2","","","3.085","11:32.847","9","1292.03","7","138.477","89.066","85.913","30.834000000000003","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","ALA","GTC5"
"PHILLIP MARTIEN","8","2","722","GTC7","10","2","","","4.327","0 Laps","7","1061.721","4","139.719","88.274","81.316","23.982","1","WHITE","18 991.2 CUP","BLUE","BLUE","POT","GTC7"
"THOMAS BALAMES","9","3","9","GTC7","13","3","","","4.543","9.767","9","1311.316","5","139.935","88.138","84.65","30.834000000000003","0","MULTI","18 GT3 991.2 CUP","BLUE","SEM","GTC7"
"GEOFF ISRINGHAUSEN","10","2","231","GTA2","9","2","","","4.606","40.735","4","612.778","2","139.998","88.098","80.509","13.704","1","RED","12 GT3 CUP","BLUE","BLUE","CHO","GTA2"
"SCOTT NEAL","11","3","665","GTC6","12","3","","","5.400","3 Laps","5","768.184","3","140.792","87.602","80.278","17.130000000000003","1","WHITE","16 991.1 CUP","BLUE","BLUE","DAK","GTC6"
"KEITH McGOVERN","12","1","464","GT1","14","1","","","5.656","0","9","1349.679","2","141.048","87.443","82.244","30.834000000000003","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST","GT1"
"JASON McCARTHY","13","4","75","GTC7","17","4","","","6.235","0 Laps","7","1085.796","6","141.627","87.085","79.513","23.982","1","WHITE","18 991.2 CUP","BLUE","BLUE","MNY","GTC7"
"RENE ROBICHAUD","14","1","58","GTD2","20","1","","","6.380","0","5","883.942","4","141.772","86.996","69.765","17.130000000000003","2","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD2"
"JOHN GUNTER","15","3","214","GTA2","27","4","","","6.416","12:00.545","8","1292.588","6","141.808","86.974","76.334","27.408","1","ORANGE","07 GT3 CUP","BLUE","LST","GTA2"
"BRENT CHAMBERS","16","1","243","GTB1","23","3","","","7.063","0","4","637.306","2","142.455","86.579","77.411","13.704","1","GRAY","14 CAYMAN S","BLUE","BLUE","HCT","GTB1"
"RICK STAFFORD","17","4","871","GTC6","19","4","","","7.135","2 Laps","6","909.259","4","142.527","86.535","81.387","20.556","1","WHITE","14 991.1 CUP","BLUE","BLUE","CAR","GTC6"
"DWAYNE MOSES","18","1","64","GTC3","22","1","","","7.400","0","5","783.66","3","142.792","86.375","78.692","17.130000000000003","1","ORANGE","04 GT3 CUP","BLUE","BLUE","POT","GTC3"
"ERIC BOUEILH","19","4","863","GTA2","25","3","","","7.437","8:46.862","7","1098.905","3","142.829","86.352","78.565","23.982","1","WHITE/BLUE/GRAY","12 997 CUP","BLUE","BLUE","UCR","GTA2"
"JOE STILL","20","1","08","GTC4","15","1","","","7.556","0","5","766.225","1","142.948","86.28","80.483","17.130000000000003","1","BLUE","09 997.1 CUP","BLUE","BLUE","HOD","GTC4"
"NICOLE ROBICHAUD","21","1","90","GTD1","30","1","","","7.872","0","8","1245.433","8","143.264","86.09","79.224","27.408","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD1"
"SETH HIGGINS","22","2","63","GTC3","28","3","","","8.007","9:31.437","9","1355.097","5","143.399","86.009","81.915","30.834000000000003","0","RED/SILVER","02 996 CUP","BLUE","BLUE","MAV","GTC3"
"GEOFFREY ISRINGHAUSEN JR","23","2","727","GTB1","21","2","","","8.048","3:11.329","5","828.635","2","143.44","85.984","74.421","17.130000000000003","1","BLACK","11 CAYMAN S","BLUE","BLUE","CHO","GTB1"
"REG WILLIAMS","24","5","008","GTA2","48","5","","","8.373","11:44.092","8","1276.135","7","143.765","85.79","77.318","27.408","0","GREEN/BLACK","06 GT3 CUP","BLUE","BLUE","CAR","GTA2"
"RYAN YARD","25","3","770","GTB1","16","1","","","8.784","11:27.815","8","1325.121","4","144.176","85.545","74.46","27.408","1","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT","GTB1"
"HARRISON KINSLEY","26","2","50","GTD1","35","2","","","8.820","3 Laps","5","803.272","4","144.212","85.524","76.771","17.130000000000003","1","MOSIAC","16 GT4 CLUBSPORT","BLUE","BLUE","ALA","GTD1"
"NICK McCLURE","27","4","82","GTB1","45","7","","","9.778","9:21.831","7","1199.137","5","145.17","84.96","71.998","23.982","2","GRAY","11 CAYMAN","BLUE","BLUE","WTX","GTB1"
"ANTON DIAS PERERA","28","3","324","GTC3","26","2","","","9.943","20.003","5","803.663","1","145.335","84.863","76.734","17.130000000000003","0","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO","GTC3"
"HAROLD PETIT JR","29","5","158","GTB1","31","4","","","10.361","9:23.045","7","1200.351","3","145.753","84.62","71.925","23.982","2","BLUE/WHITE","12 CAYMAN","BLUE","BLUE","MG","GTB1"
"CLAS OLSSON","30","1","850","SP997","53","6","","","10.400","0","8","1394.138","7","145.792","84.597","70.774","27.408","1","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"PAUL NORWOOD","31","2","131","SP997","50","4","","","10.638","2 Laps","6","1073.565","4","146.03","84.459","68.931","20.556","2","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"DAVID HODGES","32","3","41","SP997","32","1","","","11.375","1 Lap","7","1101.733","4","146.767","84.035","78.363","23.982","1","BLACK","09 997 S","BLUE","BLUE","MAV","SP997"
"GEORGE HESS III","33","3","744","GTD1","36","3","","","11.408","5 Laps","3","745.82","2","146.8","84.016","49.611","10.278","1","WHITE/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","ALP","GTD1"
"CHARLES BRAY","34","4","402","SP997","39","3","","","11.611","0 Laps","8","1258.572","3","147.003","83.9","78.397","27.408","0","BLACK","11 911","BLUE","BLUE","MAV","SP997"
"KEITH JEZEK","35","5","148","SP997","51","5","","","11.981","0 Laps","8","1281.392","8","147.373","83.69","77.001","27.408","0","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"JAY  MATIS","36","1","171","GT3","44","1","","","12.524","0","3","570.817","2","147.916","83.382","64.821","10.278","1","BLACK","02 996 Carrera","BLUE","BLUE","LST","Blue"
"GLENN WIEDENBECK","37","1","00","SP996","33","1","","","12.560","0","4","672.322","3","147.952","83.362","73.379","13.704","1","BLACK/WHITE","02 996","BLUE","BLUE","MAV","SP996"
"TOBY PENNYCUFF","38","4","77","GTC3","40","4","","","14.407","6:06.624","7","1150.284","6","149.799","82.334","75.056","23.982","1","WHITE/RED/BLUE","01 GT3 CUP","BLUE","BLUE","MAV","GTC3"
