"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","2. Blue Enduro","1073741867","Blue Enduro","Race","2019-03-31 19:15:00 UTC","2019-03-31 20:25:00 UTC","PROVISIONAL","23","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"THOMAS KROEHLE","1","1","3","GTC6","3","1","","","","0","23","3759.185","7","137.293","89.834","75.461","78.798","1","BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"SHAUN McKAIGUE","2","1","34","GTC7","2","1","","","13.315","0","23","3772.5","5","137.108","89.955","75.195","78.798","1","WHITE","18 991.2 CUP","BLUE","BLUE","UCR","GTC7"
"JOHN UGLUM","3","2","711","GTC6","4","2","","","13.946","13.946","23","3773.131","7","137.38","89.777","75.182","78.798","1","BLUE","15 991.1 CUP","BLUE","BLUE","MNY","GTC6"
"KEN FINCH","4","3","22","GTC6","9","3","","","23.258","23.258","23","3782.443","20","138.084","89.32","74.997","78.798","1","SILVER/RED/BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"JASON McCARTHY","5","2","75","GTC7","13","4","","","36.997","23.682","23","3796.182","7","138.749","88.891","74.726","78.798","1","WHITE","18 991.2 CUP","BLUE","BLUE","MNY","GTC7"
"GRADY WILLINGHAM","6","1","21","GTC5","7","2","","","40.393","0","23","3799.578","7","138.642","88.96","74.659","78.798","1","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","ALA","GTC5"
"PHILLIP MARTIEN","7","3","722","GTC7","10","3","","","40.837","27.522","23","3800.022","13","139.659","88.312","74.65","78.798","1","WHITE","18 991.2 CUP","BLUE","BLUE","POT","GTC7"
"GEOFF ISRINGHAUSEN","8","1","231","GTA2","40","5","","","41.785","0","23","3800.97","7","139.342","88.513","74.632","78.798","1","RED","12 GT3 CUP","BLUE","BLUE","CHO","GTA2"
"R.STAFFORD /C.FRIEDMAN","9","4","871","GTC6","16","5","","","51.083","51.083","23","3810.268","21","138.666","88.945","74.45","78.798","1","WHITE","14 991.1 CUP","BLUE","R.STAFFORD","BLUE","C.FRIEDMAN","CAR","GTC6"
"R.ROBICHAUD /N.ROBICHAUD","10","1","58","GTD2","11","1","","","52.038","0","23","3811.223","19","141.537","87.14","74.431","78.798","1","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD2"
