"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1. Blue Sprint","1073741851","Blue Practice 3","Practice","2019-03-29 19:30:00 UTC","2019-03-29 19:52:49 UTC","PROVISIONAL","7","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","6","1115.486","2","136.082","90.634","66.34","20.556","2","SILVER/RED","16 991 GT3 R","BLUE","BLUE","MAV","GTA3"
"FRED KAIMER","2","1","123","GTA2","2","1","","","0.862","0","6","1155.692","2","136.944","90.063","64.032","20.556","2","WHITE","16 991 GT3 CUP","BLUE","BLUE","HCT","GTA2"
"SHAUN McKAIGUE","3","1","34","GTC7","44","5","","","2.473","0","7","1103.616","4","138.555","89.016","78.229","23.982","0","WHITE","18 991.2 CUP","BLUE","BLUE","UCR","GTC7"
"THOMAS KROEHLE","4","1","3","GTC6","5","2","","","2.493","0","3","456.336","2","138.575","89.003","81.082","10.278","1","BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"MATT HALCOME","5","1","087","GTC5","8","2","","","2.957","0","7","1127.923","7","139.039","88.706","76.544","23.982","1","WHITE","12 997.2 CUP","BLUE","BLUE","PST","GTC5"
"ROBERT TODD","6","2","52","GTC7","42","4","","","3.991","2 Laps","5","818.833","4","140.073","88.051","75.312","17.130000000000003","1","WHITE","18 GT3 Cup","BLUE","Robert Todd","BLUE","GGR","Blue"
"JOHN UGLUM","7","2","711","GTC6","4","1","","","4.127","9:24.984","7","1021.32","2","140.209","87.966","84.533","23.982","0","BLUE","15 991.1 CUP","BLUE","BLUE","MNY","GTC6"
"GRADY WILLINGHAM","8","2","21","GTC5","3","1","","","4.841","0 Laps","7","1004.784","4","140.923","87.52","85.924","23.982","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","ALA","GTC5"
"GEOFF ISRINGHAUSEN","9","2","231","GTA2","33","5","","","5.103","-1 Laps","7","1086.7","5","141.185","87.358","79.447","23.982","0","RED","12 GT3 CUP","BLUE","BLUE","CHO","GTA2"
"PHILLIP MARTIEN","10","3","722","GTC7","12","1","","","6.231","0 Laps","7","1070.076","5","142.313","86.665","80.681","23.982","0","WHITE","18 991.2 CUP","BLUE","BLUE","POT","GTC7"
"KEN FINCH","11","3","22","GTC6","6","3","","","6.472","9:42.174","7","1038.51","4","142.554","86.519","83.134","23.982","0","SILVER/RED/BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"SCOTT NEAL","12","4","665","GTC6","7","4","","","7.222","9:56.711","7","1053.047","7","143.304","86.066","81.986","23.982","0","WHITE","16 991.1 CUP","BLUE","BLUE","DAK","GTC6"
"THOMAS BALAMES","13","4","9","GTC7","41","3","","","7.901","1 Lap","6","999.187","6","143.983","85.66","74.062","20.556","0","MULTI","18 GT3 991.2 CUP","BLUE","SEM","GTC7"
"KEITH McGOVERN","14","1","464","GT1","35","1","","","7.952","0","7","1103.297","6","144.034","85.63","78.252","23.982","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST","GT1"
"JOE STILL","15","1","08","GTC4","9","1","","","7.982","0","7","1056.09","5","144.064","85.612","81.75","23.982","0","BLUE","09 997.1 CUP","BLUE","BLUE","HOD","GTC4"
"RYAN YARD","16","1","770","GTB1","16","2","","","8.061","0","6","930.46","5","144.143","85.565","79.532","20.556","1","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT","GTB1"
"JASON McCARTHY","17","5","75","GTC7","22","2","","","8.314","42.421","7","1146.037","3","144.396","85.415","75.334","23.982","0","WHITE","18 991.2 CUP","BLUE","BLUE","MNY","GTC7"
"PRICE FORD","18","5","12","GTC6","19","6","","","8.341","10:23.956","7","1080.292","4","144.423","85.399","79.918","23.982","0","WHITE","15 991.1 CUP","BLUE","FORD","BLUE","ELLSWORTH","MSO","GTC6"
"RICK STAFFORD","19","6","871","GTC6","18","5","","","8.401","10:20.623","7","1076.959","6","144.483","85.364","80.166","23.982","0","WHITE","14 991.1 CUP","BLUE","BLUE","CAR","GTC6"
"RENE ROBICHAUD","20","1","58","GTD2","20","1","","","8.540","0","7","1091.8","4","144.622","85.282","79.076","23.982","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD2"
"GEOFFREY ISRINGHAUSEN JR","21","2","727","GTB1","17","3","","","8.685","3:13.307","7","1123.767","6","144.767","85.196","76.827","23.982","0","BLACK","11 CAYMAN S","BLUE","BLUE","CHO","GTB1"
"DWAYNE MOSES","22","1","64","GTC3","23","3","","","9.297","0","7","1093.785","4","145.379","84.838","78.933","23.982","0","ORANGE","04 GT3 CUP","BLUE","BLUE","POT","GTC3"
"BRENT CHAMBERS","23","3","243","GTB1","15","1","","","9.524","2:27.295","7","1077.755","6","145.606","84.705","80.107","23.982","0","GRAY","14 CAYMAN S","BLUE","BLUE","HCT","GTB1"
"LEW BOUCHIER","24","1","208","GTP1","46","1","","","9.899","0","2","424.854","1","145.981","84.488","58.06","6.852","1","SILVER/GREEN","96 911","BLUE","HCT","GTP1"
"ERIC BOUEILH","25","3","863","GTA2","13","3","","","10.086","-1 Laps","7","1084.987","4","146.168","84.38","79.573","23.982","0","WHITE/BLUE/GRAY","12 997 CUP","BLUE","BLUE","UCR","GTA2"
"ANTON DIAS PERERA","26","2","324","GTC3","21","2","","","10.991","6.565","7","1100.35","5","147.073","83.86","78.462","23.982","0","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO","GTC3"
"JOHN GUNTER","27","4","214","GTA2","10","2","","","11.123","1 Lap","5","783.189","4","147.205","83.785","78.74","17.130000000000003","1","ORANGE","07 GT3 CUP","BLUE","LST","GTA2"
"SETH HIGGINS","28","3","63","GTC3","11","1","","","11.243","3 Laps","4","629.967","4","147.325","83.717","78.313","13.704","0","RED/SILVER","02 996 CUP","BLUE","BLUE","MAV","GTC3"
"RUSSELL WALKER","29","1","28","GTD1","34","3","","","12.100","0","7","1122.486","3","148.182","83.233","76.914","23.982","0","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","MAV","GTD1"
"NICOLE ROBICHAUD","30","2","90","GTD1","26","1","","","12.225","0 Laps","7","1106.776","6","148.307","83.163","78.006","23.982","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD1"
"HAROLD PETIT JR","31","4","158","GTB1","43","5","","","12.380","2:23.498","6","1073.958","2","148.462","83.076","68.905","20.556","1","BLUE/WHITE","12 CAYMAN","BLUE","BLUE","MG","GTB1"
"DAVID HODGES","32","1","41","SP997","28","3","","","13.692","0","7","1114.991","4","149.774","82.348","77.431","23.982","0","BLACK","09 997 S","BLUE","BLUE","MAV","SP997"
"GLENN WIEDENBECK","33","1","00","SP996","32","1","","","14.063","0","7","1120.223","3","150.145","82.145","77.07","23.982","0","BLACK/WHITE","02 996","BLUE","BLUE","MAV","SP996"
"DARREN FENZ","34","2","33","SP997","30","4","","","14.461","12.423","7","1127.414","3","150.543","81.927","76.578","23.982","0","SILVER/RED","09 997 S","BLUE","LST","SP997"
"HARRISON KINSLEY","35","3","50","GTD1","29","2","","","14.579","0 Laps","7","1121.405","6","150.661","81.863","76.988","23.982","0","MOSIAC","16 GT4 CLUBSPORT","BLUE","BLUE","ALA","GTD1"
"GEORGE HESS III","36","4","744","GTD1","39","4","","","15.671","1 Lap","6","1006.6","6","151.753","81.274","73.516","20.556","0","WHITE/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","ALP","GTD1"
"RON CHARLES","37","5","621","GTB1","41","4","","","17.139","1:25.971","6","1016.431","4","153.221","80.495","72.805","20.556","0","GRAY","11 CAYMAN S","BLUE","BLUE","MAV","GTB1"
"FRED VEITCH","38","2","73","GT1","37","2","","","17.485","1 Lap","6","1011.569","1","153.567","80.314","73.155","20.556","0","SILVER","01 996 T","BLUE","BLUE","ALP","GT1"
"CHARLES BRAY","39","3","402","SP997","36","6","","","17.836","1 Lap","6","1022.145","1","153.918","80.131","72.398","20.556","0","BLACK","11 911","BLUE","BLUE","MAV","SP997"
"TOBY PENNYCUFF","40","4","77","GTC3","40","4","","","18.307","1 Lap","6","1051.893","6","154.389","79.887","70.351","20.556","0","WHITE/RED/BLUE","01 GT3 CUP","BLUE","BLUE","MAV","GTC3"
"RAFAEL SERRALTA","41","1","190","GT4","38","1","","","18.575","0","6","1012.203","6","154.657","79.748","73.109","20.556","0","PURPLE","90 911","BLUE","BLUE","MAV","GT4"
"DAN CARUSILLO","42","2","666","GT4","43","3","","","20.701","1 Lap","5","884.284","3","156.783","78.667","69.738","17.130000000000003","1","RED","76 911","BLUE","BLUE","SDO","GT4"
"PETER CZAJKOWSKI","43","3","181","GT4","42","2","","","21.395","42.999","6","1055.202","2","157.477","78.32","70.13","20.556","0","ORANGE","75 911","BLUE","BLUE","SDO","GT4"
"LAWRENCE TRUNK JR","44","6","338","GTB1","45","6","","","25.494","2:30.253","6","1080.713","2","161.576","76.333","68.475","20.556","0","SILVER","12 CAYMAN R","BLUE","BLUE","MG","GTB1"
"STUART BRISCOE","45","2","32","GTD2","40","2","","","25.635","2 Laps","5","1063.327","1","161.717","76.267","57.995","17.130000000000003","0","WHITE","19 GT4 CLUBSPORT","BLUE","BRISCOE","BLUE","A DAVIS","ALT","GTD2"
"FRANK POWELL","46","4","952","GT4","46","5","","","25.639","1:10.641","6","1082.844","3","161.721","76.265","68.34","20.556","0","BLUE","86 911","BLUE","BLUE","SDO","GT4"
"RAMON LLANO","47","5","20","GT4","44","4","","","27.178","1:28.651","6","1100.854","3","163.26","75.546","67.222","20.556","0","BLUE","64 912","BLUE","SDO","GT4"
"REG WILLIAMS","48","5","008","GTA2","47","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/BLACK","06 GT3 CUP","BLUE","BLUE","CAR","GTA2"
"MARC VILLENEUVE","49","6","122","GTA2","27","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","07 GT3 RSR","BLUE","VILLENEUVE","BLUE","C FRIEDMAN","REN","GTA2"
"PAUL NORWOOD","50","4","131","SP997","25","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"KEITH JEZEK","51","5","148","SP997","31","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"MICHAEL WILLIAMS","52","3","730","GTC5","14","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/GOLD","997.2 CUP","BLUE","BLUE","MAV","GTC5"
"CLAS OLSSON","53","6","850","SP997","24","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
