"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1. Blue Sprint","1073741861","Blue Sprint 2","Race","2019-03-30 20:20:00 UTC","2019-03-30 21:02:41 UTC","PROVISIONAL","14","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","14","1922.091","6","134.285","91.846","89.835","47.964","0","SILVER/RED","16 991 GT3 R","BLUE","BLUE","MAV","GTA3"
"FRED KAIMER","2","2","123","GTA3","2","2","","","23.751","23.751","14","1945.842","2","137.473","89.717","88.738","47.964","0","WHITE","16 991 GT3 CUP","BLUE","BLUE","HCT","GTA3"
"THOMAS KROEHLE","3","1","3","GTC6","3","1","","","41.021","0","14","1963.112","3","137.606","89.63","87.957","47.964","0","BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"SHAUN McKAIGUE","4","1","34","GTC7","6","1","","","41.490","0","14","1963.581","5","138.181","89.257","87.936","47.964","0","WHITE","18 991.2 CUP","BLUE","BLUE","UCR","GTC7"
"MATT HALCOME","5","1","087","GTC5","8","2","","","42.684","0","14","1964.775","9","138.65","88.955","87.883","47.964","0","WHITE","12 997.2 CUP","BLUE","BLUE","PST","GTC5"
"JOHN UGLUM","6","2","711","GTC6","4","2","","","43.830","2.809","14","1965.921","12","137.394","89.768","87.832","47.964","0","BLUE","15 991.1 CUP","BLUE","BLUE","MNY","GTC6"
"GRADY WILLINGHAM","7","2","21","GTC5","7","1","","","45.401","2.717","14","1967.492","12","137.859","89.465","87.762","47.964","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","ALA","GTC5"
"PHILLIP MARTIEN","8","2","722","GTC7","11","2","","","1:07.297","25.807","14","1989.388","6","139.442","88.45","86.796","47.964","0","WHITE","18 991.2 CUP","BLUE","BLUE","POT","GTC7"
"GEOFF ISRINGHAUSEN","9","1","231","GTA2","9","1","","","1:16.074","0","14","1998.165","6","139.297","88.542","86.414","47.964","0","RED","12 GT3 CUP","BLUE","BLUE","CHO","GTA2"
"SCOTT NEAL","10","3","665","GTC6","10","3","","","1:31.069","50.048","14","2013.16","6","140.519","87.772","85.771","47.964","0","WHITE","16 991.1 CUP","BLUE","BLUE","DAK","GTC6"
"KEITH McGOVERN","11","1","464","GT1","13","1","","","1:40.293","0","14","2022.384","13","142.238","86.711","85.38","47.964","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST","GT1"
"RENE ROBICHAUD","12","1","58","GTD2","12","2","","","1:40.983","0","14","2023.074","14","142.155","86.762","85.351","47.964","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD2"
"ERIC BOUEILH","13","2","863","GTA2","19","3","","","1:49.549","33.475","14","2031.64","13","141.854","86.946","84.991","47.964","0","WHITE/BLUE/GRAY","12 997 CUP","BLUE","BLUE","UCR","GTA2"
"THOMAS BALAMES","14","3","9","GTC7","20","4","","","1:49.902","1:08.412","14","2031.993","10","141.136","87.388","84.976","47.964","0","MULTI","18 GT3 991.2 CUP","BLUE","SEM","GTC7"
"RICK STAFFORD","15","4","871","GTC6","26","4","","","1:58.695","1:17.674","14","2040.786","5","142.96","86.273","84.61","47.964","0","WHITE","14 991.1 CUP","BLUE","BLUE","CAR","GTC6"
"REG WILLIAMS","16","3","008","GTA2","17","2","","","2:02.036","45.962","14","2044.127","14","143.503","85.947","84.471","47.964","0","GREEN/BLACK","06 GT3 CUP","BLUE","BLUE","CAR","GTA2"
"JOE STILL","17","1","08","GTC4","16","1","","","2:03.113","0","14","2045.204","6","143.191","86.134","84.427","47.964","0","BLUE","09 997.1 CUP","BLUE","BLUE","HOD","GTC4"
"SETH HIGGINS","18","1","63","GTC3","15","1","","","2:04.156","0","14","2046.247","14","143.391","86.014","84.384","47.964","0","RED/SILVER","02 996 CUP","BLUE","BLUE","MAV","GTC3"
"PRICE FORD","19","5","12","GTC6","32","5","","","2:22.418","1:41.397","14","2064.509","5","145.229","84.925","83.638","47.964","0","WHITE","15 991.1 CUP","BLUE","FORD","BLUE","ELLSWORTH","MSO","GTC6"
"GEOFFREY ISRINGHAUSEN JR","20","1","727","GTB1","23","2","","","2:24.020","0","14","2066.111","4","144.597","85.296","83.573","47.964","0","BLACK","11 CAYMAN S","BLUE","BLUE","CHO","GTB1"
"BRENT CHAMBERS","21","2","243","GTB1","22","1","","","2:29.738","5.718","14","2071.829","3","144.583","85.305","83.342","47.964","0","GRAY","14 CAYMAN S","BLUE","BLUE","HCT","GTB1"
"RYAN YARD","22","3","770","GTB1","28","5","","","1 Lap","1 Lap","13","1929.542","4","145.271","84.901","83.096","44.538000000000004","0","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT","GTB1"
"HARRISON KINSLEY","23","1","50","GTD1","29","3","","","1 Lap","0","13","1931.166","8","144.572","85.311","83.026","44.538000000000004","0","MOSIAC","16 GT4 CLUBSPORT","BLUE","BLUE","ALA","GTD1"
"NICK McCLURE","24","4","82","GTB1","25","3","","","1 Lap","1 Lap","13","1931.675","5","145.662","84.673","83.004","44.538000000000004","0","GRAY","11 CAYMAN","BLUE","BLUE","WTX","GTB1"
"PAUL NORWOOD","25","1","131","SP997","34","1","","","1 Lap","0","13","1933.645","4","145.136","84.98","82.919","44.538000000000004","0","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"HAROLD PETIT JR","26","5","158","GTB1","27","4","","","1 Lap","1 Lap","13","1934.129","9","145.311","84.877","82.899","44.538000000000004","0","BLUE/WHITE","12 CAYMAN","BLUE","BLUE","MG","GTB1"
"JASON McCARTHY","27","4","75","GTC7","14","3","","","1 Lap","1 Lap","13","1937.781","12","142.646","86.463","82.742","44.538000000000004","0","WHITE","18 991.2 CUP","BLUE","BLUE","MNY","GTC7"
"CLAS OLSSON","28","2","850","SP997","37","2","","","1 Lap","8.921","13","1942.566","5","145.39","84.831","82.539","44.538000000000004","0","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"RUSSELL WALKER","29","2","28","GTD1","24","2","","","1 Lap","11.82","13","1942.986","9","146.478","84.201","82.521","44.538000000000004","0","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","MAV","GTD1"
"JOHN GUNTER","30","4","214","GTA2","33","4","","","1 Lap","1 Lap","13","1950.05","4","145.731","84.633","82.222","44.538000000000004","0","ORANGE","07 GT3 CUP","BLUE","LST","GTA2"
"GEORGE HESS III","31","3","744","GTD1","35","4","","","1 Lap","22.484","13","1953.65","6","146.143","84.394","82.07","44.538000000000004","0","WHITE/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","ALP","GTD1"
"ANTON DIAS PERERA","32","2","324","GTC3","31","2","","","1 Lap","1 Lap","13","1956.754","6","146.582","84.141","81.94","44.538000000000004","0","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO","GTC3"
"DAVID HODGES","33","3","41","SP997","39","4","","","1 Lap","27.47","13","1961.115","4","147.47","83.635","81.758","44.538000000000004","0","BLACK","09 997 S","BLUE","BLUE","MAV","SP997"
"MARC VILLENEUVE","34","5","122","GTA2","43","5","","","1 Lap","1 Lap","13","1962.973","4","146.477","84.202","81.681","44.538000000000004","0","WHITE/BLUE","07 GT3 RSR","BLUE","VILLENEUVE","BLUE","C FRIEDMAN","REN","GTA2"
"KEITH JEZEK","35","4","148","SP997","40","5","","","1 Lap","29.946","13","1963.591","11","147.533","83.599","81.655","44.538000000000004","0","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"CHARLES BRAY","36","5","402","SP997","38","3","","","1 Lap","31.867","13","1965.512","7","148.189","83.229","81.575","44.538000000000004","0","BLACK","11 911","BLUE","BLUE","MAV","SP997"
"GLENN WIEDENBECK","37","1","00","SP996","36","1","","","1 Lap","0","13","1968.273","9","148.16","83.245","81.461","44.538000000000004","0","BLACK/WHITE","02 996","BLUE","BLUE","MAV","SP996"
"DARREN FENZ","38","6","33","SP997","42","6","","","1 Lap","53.465","13","1987.11","7","147.949","83.364","80.688","44.538000000000004","0","SILVER/RED","09 997 S","BLUE","LST","SP997"
"FRED VEITCH","39","2","73","GT1","44","2","","","1 Lap","1 Lap","13","2012.355","8","152.003","81.141","79.676","44.538000000000004","0","SILVER","01 996 T","BLUE","BLUE","ALP","GT1"
"RON CHARLES","40","6","621","GTB1","46","6","","","1 Lap","1 Lap","13","2012.896","11","151.381","81.474","79.655","44.538000000000004","0","GRAY","11 CAYMAN S","BLUE","BLUE","MAV","GTB1"
"TOBY PENNYCUFF","41","3","77","GTC3","47","3","","","1 Lap","1 Lap","13","2013.911","12","150.258","82.083","79.615","44.538000000000004","0","WHITE/RED/BLUE","01 GT3 CUP","BLUE","BLUE","MAV","GTC3"
"PETER CZAJKOWSKI","42","1","181","GT4","50","3","","","1 Lap","0","13","2015.943","7","151.08","81.636","79.534","44.538000000000004","0","ORANGE","75 911","BLUE","BLUE","SDO","GT4"
"DAN CARUSILLO","43","2","666","GT4","45","1","","","1 Lap","0.913","13","2016.856","13","151.322","81.506","79.498","44.538000000000004","0","RED","76 911","BLUE","BLUE","SDO","GT4"
"RAFAEL SERRALTA","44","3","190","GT4","49","2","","","1 Lap","4.182","13","2020.125","8","151.531","81.393","79.37","44.538000000000004","0","PURPLE","90 911","BLUE","BLUE","MAV","GT4"
"LAWRENCE TRUNK JR","45","7","338","GTB1","51","7","","","1 Lap","20.297","13","2086.408","4","155.712","79.208","76.848","44.538000000000004","0","SILVER","12 CAYMAN R","BLUE","BLUE","MG","GTB1"
"STUART BRISCOE","46","2","32","GTD2","5","1","","","2 Laps","2 Laps","12","1946.182","5","155.75","79.188","76.048","41.112","0","WHITE","19 GT4 CLUBSPORT","BLUE","BRISCOE","BLUE","A DAVIS","ALT","GTD2"
"LEW BOUCHIER","47","3","284","GT1","47","3","","","DNF","7 Laps","7","1057.095","3","145.073","85.017","81.672","23.982","0","BROWN","79 911","BLUE","HCT","GT1"
"NICOLE ROBICHAUD","48","4","90","GTD1","18","1","","","DNF","6 Laps","7","1189.994","3","144.423","85.399","72.551","23.982","1","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD1"
"JAY  MATIS","49","1","171","GT3","41","1","","","DNF","0","5","767.477","4","147.206","83.785","80.352","17.130000000000003","0","BLACK","02 996 Carrera","BLUE","BLUE","LST","Blue"
