"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","2. Blue Enduro","1073741863","Blue Enduro Warmup","Practice","2019-03-31 13:30:00 UTC","2019-03-31 13:57:57 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"PIERCE MARSHALL","1","1","67","GTA3","11","1","","","","0","8","1228.442","5","134.799","91.496","80.32","27.408","3","SILVER/RED","16 991 GT3 R","BLUE","BLUE","MAV","GTA3"
"MARC VILLENEUVE","2","1","122","GTA2","10","2","","","2.057","0","10","1419.185","9","136.856","90.121","86.906","34.260000000000005","0","WHITE/BLUE","07 GT3 RSR","BLUE","VILLENEUVE","BLUE","C FRIEDMAN","REN","GTA2"
"A.DIAS PERERA /D.CLARKE","3","1","324","GTC3","1","1","","","3.568","0","9","1430.205","4","138.367","89.137","77.613","30.834000000000003","1","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO","GTC3"
"MATT HALCOME","4","1","087","GTC5","2","1","","","3.654","0","9","1394.763","5","138.453","89.081","79.585","30.834000000000003","1","WHITE","12 997.2 CUP","BLUE","BLUE","PST","GTC5"
"THOMAS KROEHLE","5","1","3","GTC6","12","1","","","3.772","0","5","834.235","2","138.571","89.006","73.922","17.130000000000003","2","BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"GRADY WILLINGHAM","6","2","21","GTC5","3","2","","","4.431","48.845","10","1443.608","10","139.23","88.584","85.436","34.260000000000005","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","ALA","GTC5"
"SHAUN McKAIGUE","7","1","34","GTC7","9","2","","","4.570","0","9","1417.267","6","139.369","88.496","78.321","30.834000000000003","1","WHITE","18 991.2 CUP","BLUE","BLUE","UCR","GTC7"
"JOHN UGLUM","8","2","711","GTC6","26","6","","","4.708","9:43.771","9","1418.006","8","139.507","88.408","78.281","30.834000000000003","1","BLUE","15 991.1 CUP","BLUE","BLUE","MNY","GTC6"
"THOMAS BALAMES","9","2","9","GTC7","17","3","","","5.510","0 Laps","9","1338.649","9","140.309","87.903","82.921","30.834000000000003","0","MULTI","18 GT3 991.2 CUP","BLUE","SEM","GTC7"
"PHILLIP MARTIEN","10","3","722","GTC7","4","1","","","5.980","0 Laps","9","1304.178","2","140.779","87.61","85.113","30.834000000000003","1","WHITE","18 991.2 CUP","BLUE","BLUE","POT","GTC7"
"KEN FINCH","11","3","22","GTC6","14","2","","","6.344","10:12.863","9","1447.098","3","141.143","87.384","76.707","30.834000000000003","1","SILVER/RED/BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"RUSSELL WALKER","12","1","28","GTD1","15","1","","","6.517","0","8","1195.622","7","141.316","87.277","82.525","27.408","1","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","MAV","GTD1"
"REG WILLIAMS","13","2","008","GTA2","8","1","","","7.681","1 Lap","9","1331.937","4","142.48","86.564","83.339","30.834000000000003","1","GREEN/BLACK","06 GT3 CUP","BLUE","BLUE","CAR","GTA2"
"SETH HIGGINS","14","2","63","GTC3","5","2","","","7.937","51.854","10","1482.059","5","142.736","86.408","83.219","34.260000000000005","0","RED/SILVER","02 996 CUP","BLUE","BLUE","MAV","GTC3"
"R.ROBICHAUD /N.ROBICHAUD","15","1","58","GTD2","28","2","","","8.159","0","9","1431.3","9","142.958","86.274","77.554","30.834000000000003","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD2"
"JASON McCARTHY","16","4","75","GTC7","27","4","","","8.483","11.349","9","1428.616","6","143.282","86.079","77.699","30.834000000000003","0","WHITE","18 991.2 CUP","BLUE","BLUE","MNY","GTC7"
"SCOTT NEAL","17","4","665","GTC6","22","3","","","8.633","7:34.663","8","1288.898","7","143.432","85.989","76.553","27.408","1","WHITE","16 991.1 CUP","BLUE","BLUE","DAK","GTC6"
"KEITH McGOVERN","18","1","464","GT1","20","2","","","10.871","0","7","1143.346","6","145.67","84.668","75.511","23.982","1","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST","GT1"
"JOE STILL","19","1","08","GTC4","6","1","","","11.067","0","8","1271.863","4","145.866","84.554","77.578","27.408","1","BLUE","09 997.1 CUP","BLUE","BLUE","HOD","GTC4"
"NICK McCLURE","20","1","82","GTB1","29","3","","","11.215","0","8","1393.111","7","146.014","84.469","70.826","27.408","1","GRAY","11 CAYMAN","BLUE","BLUE","WTX","GTB1"
