"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1. Blue Sprint","1073741849","Blue Practice 2","Practice","2019-03-29 16:30:00 UTC","2019-03-29 16:57:16 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","8","1368.169","1","136.542","90.328","72.117","27.408","2","SILVER/RED","16 991 GT3 R","BLUE","BLUE","MAV","GTA3"
"FRED KAIMER","2","1","123","GTA2","2","1","","","1.828","0","9","1274.706","8","138.37","89.135","87.081","30.834000000000003","1","WHITE","16 991 GT3 CUP","BLUE","BLUE","HCT","GTA2"
"GRADY WILLINGHAM","3","1","21","GTC5","3","1","","","4.290","0","10","1443.104","5","140.832","87.577","85.466","34.260000000000005","0","BLACK/ORANGE","12 997.2 CUP","BLUE","BLUE","ALA","GTC5"
"JOHN UGLUM","4","1","711","GTC6","4","1","","","4.626","0","7","1045.164","5","141.168","87.368","82.604","23.982","1","BLUE","15 991.1 CUP","BLUE","BLUE","MNY","GTC6"
"THOMAS KROEHLE","5","2","3","GTC6","7","4","","","4.890","4:49.306","9","1334.47","8","141.432","87.205","83.181","30.834000000000003","0","BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"KEN FINCH","6","3","22","GTC6","5","2","","","5.890","4:37.741","9","1322.905","6","142.432","86.593","83.908","30.834000000000003","0","SILVER/RED/BLACK","15 991.1 CUP","BLUE","BLUE","MAV","GTC6"
"SCOTT NEAL","7","4","665","GTC6","6","3","","","6.534","4:47.871","9","1333.035","9","143.076","86.203","83.27","30.834000000000003","0","WHITE","16 991.1 CUP","BLUE","BLUE","DAK","GTC6"
"MATT HALCOME","8","2","087","GTC5","9","2","","","7.223","1 Lap","9","1343.901","3","143.765","85.79","82.597","30.834000000000003","0","WHITE","12 997.2 CUP","BLUE","BLUE","PST","GTC5"
"JOE STILL","9","1","08","GTC4","19","1","","","8.512","0","8","1271.579","6","145.054","85.028","77.595","27.408","1","BLUE","09 997.1 CUP","BLUE","BLUE","HOD","GTC4"
"JOHN GUNTER","10","2","214","GTA2","11","2","","","8.909","1:32.297","9","1367.003","9","145.451","84.796","81.201","30.834000000000003","0","ORANGE","07 GT3 CUP","BLUE","LST","GTA2"
"SETH HIGGINS","11","1","63","GTC3","46","","","","9.058","0","7","1348.627","6","145.6","84.709","64.017","23.982","0","RED/SILVER","02 996 CUP","BLUE","BLUE","MAV","GTC3"
"PHILLIP MARTIEN","12","1","722","GTC7","13","1","","","9.135","0","8","1284.549","5","145.677","84.664","76.812","27.408","1","WHITE","18 991.2 CUP","BLUE","BLUE","POT","GTC7"
"ERIC BOUEILH","13","3","863","GTA2","20","3","","","9.290","1:57.512","9","1392.218","3","145.832","84.574","79.731","30.834000000000003","0","WHITE/BLUE/GRAY","12 997 CUP","BLUE","BLUE","UCR","GTA2"
"MICHAEL WILLIAMS","14","3","730","GTC5","22","3","","","9.292","1 Lap","9","1403.624","5","145.834","84.573","79.083","30.834000000000003","0","BLUE/GOLD","997.2 CUP","BLUE","BLUE","MAV","GTC5"
"BRENT CHAMBERS","15","1","243","GTB1","14","2","","","9.458","0","9","1413.529","7","146.0","84.477","78.529","30.834000000000003","1","GRAY","14 CAYMAN S","BLUE","BLUE","HCT","GTB1"
"RYAN YARD","16","2","770","GTB1","10","1","","","9.862","0 Laps","9","1373.195","4","146.404","84.244","80.835","30.834000000000003","0","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT","GTB1"
"GEOFFREY ISRINGHAUSEN JR","17","3","727","GTB1","21","3","","","10.046","1 Lap","8","1334.161","4","146.588","84.138","73.956","27.408","1","BLACK","11 CAYMAN S","BLUE","BLUE","CHO","GTB1"
"RICK STAFFORD","18","5","871","GTC6","31","5","","","10.251","6:59.985","9","1465.149","7","146.793","84.02","75.762","30.834000000000003","0","WHITE","14 991.1 CUP","BLUE","BLUE","CAR","GTC6"
"PRICE FORD","19","6","12","GTC6","42","6","","","10.408","4:36.179","8","1321.343","4","146.95","83.931","74.673","27.408","0","WHITE","15 991.1 CUP","BLUE","FORD","BLUE","ELLSWORTH","MSO","GTC6"
"RENE ROBICHAUD","20","1","58","GTD2","18","1","","","10.712","0","9","1384.156","1","147.254","83.757","80.195","30.834000000000003","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD2"
"ANTON DIAS PERERA","21","2","324","GTC3","12","1","","","10.976","39.918","9","1388.545","8","147.518","83.607","79.942","30.834000000000003","0","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO","GTC3"
"JASON McCARTHY","22","2","75","GTC7","40","2","","","11.121","1:30.417","8","1374.966","4","147.663","83.525","71.761","27.408","0","WHITE","18 991.2 CUP","BLUE","BLUE","MNY","GTC7"
"DWAYNE MOSES","23","3","64","GTC3","16","2","","","11.258","40.531","9","1389.158","4","147.8","83.448","79.906","30.834000000000003","0","ORANGE","04 GT3 CUP","BLUE","BLUE","POT","GTC3"
"CLAS OLSSON","24","1","850","SP997","17","1","","","11.385","0","7","1366.422","4","147.927","83.376","63.183","23.982","2","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"PAUL NORWOOD","25","2","131","SP997","23","2","","","11.409","0 Laps","7","1116.437","3","147.951","83.363","77.331","23.982","1","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"NICOLE ROBICHAUD","26","1","90","GTD1","15","2","","","11.422","0","9","1390.114","6","147.964","83.355","79.851","30.834000000000003","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD1"
"MARC VILLENEUVE","27","4","122","GTA2","30","4","","","12.033","2:43.664","9","1438.37","6","148.575","83.013","77.172","30.834000000000003","0","WHITE/BLUE","07 GT3 RSR","BLUE","VILLENEUVE","BLUE","C FRIEDMAN","REN","GTA2"
"DAVID HODGES","28","3","41","SP997","24","3","","","12.096","37.836","9","1404.258","3","148.638","82.977","79.047","30.834000000000003","0","BLACK","09 997 S","BLUE","BLUE","MAV","SP997"
"HARRISON KINSLEY","29","2","50","GTD1","39","4","","","12.690","1 Lap","8","1323.769","6","149.232","82.647","74.536","27.408","0","MOSIAC","16 GT4 CLUBSPORT","BLUE","BLUE","ALA","GTD1"
"DARREN FENZ","30","4","33","SP997","27","5","","","12.751","1:03.969","9","1430.391","3","149.293","82.613","77.603","30.834000000000003","0","SILVER/RED","09 997 S","BLUE","LST","SP997"
"KEITH JEZEK","31","5","148","SP997","41","6","","","13.173","42.582","8","1409.004","3","149.715","82.381","70.027","27.408","1","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"GLENN WIEDENBECK","32","1","00","SP996","26","1","","","13.525","0","8","1278.465","3","150.067","82.187","77.178","27.408","1","BLACK/WHITE","02 996","BLUE","BLUE","MAV","SP996"
"GEOFF ISRINGHAUSEN","33","5","231","GTA2","44","","","","13.582","7 Laps","2","451.327","1","150.124","82.156","54.655","6.852","1","RED","12 GT3 CUP","BLUE","BLUE","CHO","GTA2"
"RUSSELL WALKER","34","3","28","GTD1","8","1","","","14.056","11.423","9","1401.537","6","150.598","81.898","79.2","30.834000000000003","0","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","MAV","GTD1"
"KEITH McGOVERN","35","1","464","GT1","33","2","","","14.234","0","8","1322.577","8","150.776","81.801","74.603","27.408","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST","GT1"
"CHARLES BRAY","36","6","402","SP997","25","4","","","14.867","-1 Laps","8","1293.844","1","151.409","81.459","76.26","27.408","1","BLACK","11 911","BLUE","BLUE","MAV","SP997"
"FRED VEITCH","37","2","73","GT1","28","1","","","15.999","0 Laps","8","1307.062","1","152.541","80.854","75.489","27.408","0","SILVER","01 996 T","BLUE","BLUE","ALP","GT1"
"RAFAEL SERRALTA","38","1","190","GT4","29","1","","","18.495","0","8","1413.02","8","155.037","79.553","69.828","27.408","1","PURPLE","90 911","BLUE","BLUE","MAV","GT4"
"GEORGE HESS III","39","4","744","GTD1","34","3","","","18.653","1 Lap","8","1350.787","4","155.195","79.472","73.045","27.408","0","WHITE/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","ALP","GTD1"
"STUART BRISCOE","40","2","32","GTD2","45","","","","20.234","19.364","7","1403.52","1","156.776","78.67","61.513","23.982","1","WHITE","19 GT4 CLUBSPORT","BLUE","BRISCOE","BLUE","A DAVIS","ALT","GTD2"
"RON CHARLES","41","4","621","GTB1","32","4","","","20.386","4 Laps","5","888.027","3","156.928","78.594","69.444","17.130000000000003","1","GRAY","11 CAYMAN S","BLUE","BLUE","MAV","GTB1"
"PETER CZAJKOWSKI","42","2","181","GT4","35","2","","","21.359","0 Laps","8","1400.013","7","157.901","78.11","70.477","27.408","0","ORANGE","75 911","BLUE","BLUE","SDO","GT4"
"DAN CARUSILLO","43","3","666","GT4","43","","","","22.996","1 Lap","7","1260.228","4","159.538","77.308","68.508","23.982","1","RED","76 911","BLUE","BLUE","SDO","GT4"
"RAMON LLANO","44","4","20","GT4","36","3","","","25.310","1 Lap","7","1405.133","1","161.852","76.203","61.443","23.982","1","BLUE","64 912","BLUE","SDO","GT4"
"LAWRENCE TRUNK JR","45","5","338","GTB1","38","5","","","26.690","16.421","8","1429.95","1","163.232","75.559","69.002","27.408","0","SILVER","12 CAYMAN R","BLUE","BLUE","MG","GTB1"
"FRANK POWELL","46","5","952","GT4","37","4","","","27.267","24.357","8","1437.377","1","163.809","75.293","68.645","27.408","0","BLUE","86 911","BLUE","BLUE","SDO","GT4"
"REG WILLIAMS","47","6","008","GTA2","0","","","","","9 Laps","0","31.711","0","0.0","0.0","0.0","0.0","0","GREEN/BLACK","06 GT3 CUP","BLUE","BLUE","CAR","GTA2"
