"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2. Jr 1 Briggs LO 206 Pilot","1073745097","Warm Up","Practice","2024-04-21 15:32:00 UTC","2024-04-21 15:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-spring-showdown/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anakin Hernandez","1","1","88","Jr 1 Briggs LO206 Pilot","1","1","","","","0","6","395.709","4","58.59","307.22","272.928","30.0","0"
"Leland Daignault","2","2","909","Jr 1 Briggs LO206 Pilot","3","3","0.045","","0.045","6.989","6","402.698","6","58.635","306.984","268.191","30.0","0"
"Roxy Reinoehl","3","3","51","Jr 1 Briggs LO206 Pilot","4","4","0.012","","0.057","6.08","6","401.789","6","58.647","306.921","268.798","30.0","0"
"Mason Brody","4","4","7","Jr 1 Briggs LO206 Pilot","5","5","0.183","","0.240","6.636","6","402.345","6","58.83","305.966","268.426","30.0","0"
"Parker McGuire","5","5","119","Jr 1 Briggs LO206 Pilot","6","6","1.642","","1.882","3 Laps","3","228.942","3","60.472","297.658","235.868","15.0","0"
"Lauer Austin","6","6","141","Jr 1 Briggs LO206 Pilot","2","2","0.512","","2.394","1 Lap","5","369.955","2","60.984","295.159","243.273","25.0","0"
"Rev Blackford","7","7","106","Jr 1 Briggs LO206 Pilot","9","9","0.731","","3.125","1 Lap","5","386.98","5","61.715","291.663","232.57","25.0","0"
"Bryson Humphries","8","8","115","Jr 1 Briggs LO206 Pilot","8","8","0.479","","3.604","1 Lap","5","381.957","4","62.194","289.417","235.629","25.0","0"
"Ethan Rios","9","9","46","Jr 1 Briggs LO206 Pilot","7","7","0.319","","3.923","1 Lap","5","368.542","3","62.513","287.94","244.206","25.0","0"
"Gunner Martin","10","10","15","Jr 1 Briggs LO206 Pilot","12","12","0.243","","4.166","1 Lap","5","385.744","2","62.756","286.825","233.315","25.0","0"
"Abel Altamirano","11","11","8","Jr 1 Briggs LO206 Pilot","10","10","0.042","","4.208","1 Lap","5","377.989","2","62.798","286.633","238.102","25.0","0"
"Merce Hernandez","12","12","117","Jr 1 Briggs LO206 Pilot","13","13","0.164","","4.372","1 Lap","5","368.246","3","62.962","285.887","244.402","25.0","0"
"Benneh Ginevra","13","13","11","Jr 1 Briggs LO206 Pilot","16","16","0.022","","4.394","1 Lap","5","372.434","4","62.984","285.787","241.654","25.0","0"
"Kirin Baillie","14","14","71","Jr 1 Briggs LO206 Pilot","14","14","0.253","","4.647","1 Lap","5","370.912","4","63.237","284.643","242.645","25.0","0"
"Ruby Schmidt","15","15","20","Jr 1 Briggs LO206 Pilot","15","15","0.382","","5.029","46.81","6","442.519","5","63.619","282.934","244.057","30.0","0"
"Addison Hobson","16","16","813","Jr 1 Briggs LO206 Pilot","11","11","0.171","","5.200","4:00.637","4","636.346","1","63.79","282.176","113.146","20.0","0"
