"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2. Jr 1 Briggs LO 206 Pilot","1073745095","Round 5","Practice","2024-04-20 21:02:00 UTC","2024-04-20 21:51:42 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-spring-showdown/results/1073745095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Lauer","1","1","141","Jr 1 Briggs LO206 Pilot","15","15","","","","0","7","442.758","3","59.462","302.714","284.58","35.0","0"
"Mason Brody","2","2","7","Jr 1 Briggs LO206 Pilot","1","1","0.164","","0.164","1 Lap","6","412.105","4","59.626","301.882","262.069","30.0","0"
"Roxy Reinoehl","3","3","51","Jr 1 Briggs LO206 Pilot","9","9","0.024","","0.188","1 Lap","6","412.448","6","59.65","301.76","261.851","30.0","0"
"Anakin Hernandez","4","4","88","Jr 1 Briggs LO206 Pilot","11","11","0.060","","0.248","1 Lap","6","412.191","6","59.71","301.457","262.014","30.0","0"
"Leland Daignault","5","5","909","Jr 1 Briggs LO206 Pilot","7","7","0.057","","0.305","1 Lap","6","412.772","4","59.767","301.17","261.646","30.0","0"
"Ethan Rios","6","6","46","Jr 1 Briggs LO206 Pilot","8","8","0.597","","0.902","0.11","6","442.868","2","60.364","298.191","243.865","30.0","0"
"Bryson Humphries","7","7","115","Jr 1 Briggs LO206 Pilot","13","13","0.173","","1.075","2.594","7","445.352","6","60.537","297.339","282.922","35.0","0"
"Abel Altamirano","8","8","8","Jr 1 Briggs LO206 Pilot","2","2","0.194","","1.269","0.23","6","442.988","4","60.731","296.389","243.799","30.0","0"
"Rev Blackford","9","9","106","Jr 1 Briggs LO206 Pilot","12","12","0.424","","1.693","1 Lap","6","438.56","6","61.155","294.334","246.26","30.0","0"
"Addison Hobson","10","10","813","Jr 1 Briggs LO206 Pilot","16","16","0.944","","2.637","1 Lap","6","432.54","2","62.099","289.86","249.688","30.0","0"
"Gunner Martin","11","11","15","Jr 1 Briggs LO206 Pilot","4","4","0.021","","2.658","3 Laps","4","428.707","4","62.12","289.762","167.947","20.0","0"
"Merce Hernandez","12","12","117","Jr 1 Briggs LO206 Pilot","5","5","0.138","","2.796","1 Lap","6","429.939","4","62.258","289.119","251.198","30.0","0"
"Kirin Baillie","13","13","71","Jr 1 Briggs LO206 Pilot","10","10","1.186","","3.982","2.247","6","445.005","6","63.444","283.715","242.694","30.0","0"
"Ruby Schmidt","14","14","20","Jr 1 Briggs LO206 Pilot","6","6","0.103","","4.085","1 Lap","6","442.726","3","63.547","283.255","243.943","30.0","0"
"Benneh Ginevra","15","15","11","Jr 1 Briggs LO206 Pilot","3","3","0.599","","4.684","3.972","6","446.73","6","64.146","280.61","241.757","30.0","0"
"Parker McGuire","16","16","119","Jr 1 Briggs LO206 Pilot","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
