"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","8. 125 Shifter","1073745134","Pre-Main ","Race","2024-04-21 18:38:00 UTC","2024-04-21 18:47:51 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-spring-showdown/results/1073745134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Yop","1","1","580","Open 125cc Shifter","1","1","","","","0","8","390.198","5","48.207","373.39","369.043","40.0","0"
"Nick  George ","2","2","531","Open 125cc Shifter","2","2","0.062","","0.062","0.062","8","390.26","4","48.205","373.405","368.985","40.0","0"
"David Jones","3","1","615","Honda 125cc Shifter","8","1","3.454","","3.516","0","8","393.714","3","48.402","371.885","365.748","40.0","0"
"Darrell Tunnell","4","2","612","Honda 125cc Shifter","9","2","4.242","","7.758","4.242","8","397.956","5","48.956","367.677","361.849","40.0","0"
"Ryan Zust","5","3","691","Honda 125cc Shifter","10","3","1.593","","9.351","5.835","8","399.549","4","48.903","368.076","360.406","40.0","0"
"Bryan Kujundzich","6","4","37","Honda 125cc Shifter","11","4","0.488","","9.839","6.323","8","400.037","8","49.138","366.315","359.967","40.0","0"
"Warren Kindberg","7","3","507","Open 125cc Shifter","5","5","2.938","","12.777","12.777","8","402.975","8","49.316","364.993","357.342","40.0","0"
"Gage Griego","8","4","406","Open 125cc Shifter","3","3","1.056","","13.833","13.833","8","404.031","8","49.521","363.482","356.408","40.0","0"
"Stefan Maike","9","5","7","Open 125cc Shifter","4","4","7.921","","21.754","21.754","8","411.952","3","50.255","358.173","349.555","40.0","0"
"Wade Attebury ","10","5","420","Honda 125cc Shifter","13","6","4 Laps","","4 Laps","4 Laps","4","215.603","3","51.79","347.557","333.947","20.0","0"
"Marty Kamimoto","11","6","88","Honda 125cc Shifter","12","5","4 Laps","","8 Laps","8 Laps","0","3.054","0","0.0","0.0","0.0","0.0","0","CCKRA"
"Jeff Krogstad","12","7","624","Honda 125cc Shifter","14","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
