"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","6. Jr 2 Briggs LO 206 ","1073745119","Pre-Main","Race","2024-04-21 18:36:00 UTC","2024-04-21 18:47:09 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-spring-showdown/results/1073745119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hendrik Webster","1","1","97","JR 2 Briggs LO206","7","7","","","","0","8","550.449","5","54.888","327.941","261.605","40.0","0"
"Wade Boertje","2","2","851","JR 2 Briggs LO206","1","1","0.040","","0.040","0.04","8","550.489","8","55.032","327.082","261.586","40.0","0"
"Matthew  Reinoehl","3","3","77","JR 2 Briggs LO206","5","5","0.275","","0.315","0.315","8","550.764","5","54.874","328.024","261.455","40.0","0"
"Stephen Searock","4","4","22","JR 2 Briggs LO206","4","4","0.811","","1.126","1.126","8","551.575","7","55.069","326.863","261.071","40.0","0","CCKRA"
"Gavin McCune","5","5","437","JR 2 Briggs LO206","6","6","1.808","","2.934","2.934","8","553.383","6","55.176","326.229","260.218","40.0","0"
"Jack McGuire","6","6","98","JR 2 Briggs LO206","2","2","2.361","","5.295","5.295","8","555.744","6","55.57","323.916","259.112","40.0","0"
"Betty Schmidt","7","7","23","JR 2 Briggs LO206","8","8","1.722","","7.017","7.017","8","557.466","5","55.215","325.998","258.312","40.0","0"
"Kaleb Chenault","8","8","12","JR 2 Briggs LO206","3","3","1.378","","8.395","8.395","8","558.844","2","55.474","324.476","257.675","40.0","0"
"Julian Barbir","9","9","7","JR 2 Briggs LO206","10","10","16.796","","25.191","25.191","8","575.64","5","58.071","309.965","250.156","40.0","0"
"Ethan Hadler","10","10","141","JR 2 Briggs LO206","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
