"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","6. Jr 2 Briggs LO 206 ","1073745118","Heat 1","Race","2024-04-21 16:36:00 UTC","2024-04-21 16:44:32 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-spring-showdown/results/1073745118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","851","JR 2 Briggs LO206","1","1","","","","0","8","444.736","5","54.84","328.228","323.788","40.0","0"
"Jack McGuire","2","2","98","JR 2 Briggs LO206","5","5","2.488","","2.488","2.488","8","447.224","5","54.762","328.695","321.986","40.0","0"
"Kaleb Chenault","3","3","12","JR 2 Briggs LO206","3","3","0.094","","2.582","2.582","8","447.318","5","55.192","326.134","321.919","40.0","0"
"Stephen Searock","4","4","22","JR 2 Briggs LO206","4","4","0.460","","3.042","3.042","8","447.778","4","54.792","328.515","321.588","40.0","0","CCKRA"
"Matthew  Reinoehl","5","5","77","JR 2 Briggs LO206","8","8","0.356","","3.398","3.398","8","448.134","7","55.004","327.249","321.332","40.0","0"
"Gavin McCune","6","6","437","JR 2 Briggs LO206","10","10","0.410","","3.808","3.808","8","448.544","4","55.126","326.525","321.039","40.0","0"
"Ethan Hadler","7","7","141","JR 2 Briggs LO206","7","7","0.457","","4.265","4.265","8","449.001","5","55.188","326.158","320.712","40.0","0"
"Hendrik Webster","8","8","97","JR 2 Briggs LO206","2","2","4.169","","8.434","8.434","8","453.17","5","54.883","327.97","317.762","40.0","0"
"Betty Schmidt","9","9","23","JR 2 Briggs LO206","6","6","0.160","","8.594","8.594","8","453.33","4","55.727","323.003","317.649","40.0","0"
"Julian Barbir","10","10","7","JR 2 Briggs LO206","9","9","16.650","","25.244","25.244","8","469.98","2","57.852","311.139","306.396","40.0","0"
