"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2. Jr 1 Briggs LO 206 Pilot","1073745096","Qualifying","Qualifying","2024-04-20 22:02:00 UTC","2024-04-20 22:11:48 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-spring-showdown/results/1073745096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anakin Hernandez","1","1","88","Jr 1 Briggs LO206 Pilot","11","11","","","","0","3","184.728","3","58.314","308.674","292.322","15.0","0"
"Lauer Austin","2","2","141","Jr 1 Briggs LO206 Pilot","15","15","0.726","","0.726","5:13.671","3","498.399","2","59.04","304.878","108.347","15.0","0"
"Leland Daignault","3","3","909","Jr 1 Briggs LO206 Pilot","7","7","0.136","","0.862","8.89","3","193.618","3","59.176","304.177","278.9","15.0","0"
"Roxy Reinoehl","4","4","51","Jr 1 Briggs LO206 Pilot","9","9","0.230","","1.092","4.442","3","189.17","3","59.406","303.0","285.458","15.0","0"
"Mason Brody","5","5","7","Jr 1 Briggs LO206 Pilot","1","1","0.349","","1.441","0 Laps","3","183.97","3","59.755","301.23","293.526","15.0","0"
"Parker McGuire","6","6","119","Jr 1 Briggs LO206 Pilot","14","14","0.523","","1.964","5:13.655","3","498.383","3","60.278","298.616","108.35","15.0","0"
"Ethan Rios","7","7","46","Jr 1 Briggs LO206 Pilot","8","8","0.117","","2.081","4:57.862","3","482.59","3","60.395","298.038","111.896","15.0","0"
"Bryson Humphries","8","8","115","Jr 1 Briggs LO206 Pilot","13","13","0.007","","2.088","5:26.356","3","511.084","3","60.402","298.003","105.658","15.0","0"
"Rev Blackford","9","9","106","Jr 1 Briggs LO206 Pilot","12","12","0.050","","2.138","5:25.763","3","510.491","3","60.452","297.757","105.781","15.0","0"
"Abel Altamirano","10","10","8","Jr 1 Briggs LO206 Pilot","2","2","0.347","","2.485","25.443","3","210.171","3","60.799","296.058","256.934","15.0","0"
"Addison Hobson","11","11","813","Jr 1 Briggs LO206 Pilot","16","16","0.244","","2.729","5:04.684","3","489.412","3","61.043","294.874","110.336","15.0","0"
"Gunner Martin","12","12","15","Jr 1 Briggs LO206 Pilot","4","4","1.245","","3.974","51.511","3","236.239","3","62.288","288.98","228.582","15.0","0"
"Merce Hernandez","13","13","117","Jr 1 Briggs LO206 Pilot","5","5","1.359","","5.333","33.58","3","218.308","2","63.647","282.81","247.357","15.0","0"
"Kirin Baillie","14","14","71","Jr 1 Briggs LO206 Pilot","10","10","1.138","","6.471","38.163","3","222.891","3","64.785","277.842","242.271","15.0","0"
"Ruby Schmidt","15","15","20","Jr 1 Briggs LO206 Pilot","6","6","0.430","","6.901","5:25.793","3","510.521","3","65.215","276.01","105.774","15.0","0"
"Benneh Ginevra","16","16","11","Jr 1 Briggs LO206 Pilot","3","3","0.237","","7.138","5:49.916","3","534.644","3","65.452","275.011","101.002","15.0","0"
