"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","2. Jr 1 Briggs LO 206 Pilot","1073745100","Main","Race","2024-04-21 20:32:00 UTC","2024-04-21 20:47:20 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-spring-showdown/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lauer Austin","1","1","141","Jr 1 Briggs LO206 Pilot","1","1","","","","0","14","828.314","9","58.343","308.52","304.232","70.0","0"
"Anakin Hernandez","2","2","88","Jr 1 Briggs LO206 Pilot","3","3","3.009","","3.009","3.009","14","831.323","8","58.248","309.023","303.131","70.0","0"
"Roxy Reinoehl","3","3","51","Jr 1 Briggs LO206 Pilot","5","5","3.201","","6.210","6.21","14","834.524","6","58.512","307.629","301.969","70.0","0"
"Mason Brody","4","4","7","Jr 1 Briggs LO206 Pilot","7","7","7.474","","13.684","13.684","14","841.998","13","58.854","305.842","299.288","70.0","0"
"Rev Blackford","5","5","106","Jr 1 Briggs LO206 Pilot","4","4","5.260","","18.944","18.944","14","847.258","6","59.567","302.181","297.43","70.0","0"
"Abel Altamirano","6","6","8","Jr 1 Briggs LO206 Pilot","6","6","5.154","","24.098","24.098","14","852.412","9","59.456","302.745","295.632","70.0","0"
"Bryson Humphries","7","7","115","Jr 1 Briggs LO206 Pilot","14","14","12.720","","36.818","36.818","14","865.132","6","60.139","299.307","291.285","70.0","0"
"Gunner Martin","8","8","15","Jr 1 Briggs LO206 Pilot","9","9","4.742","","41.560","41.56","14","869.874","9","60.026","299.87","289.697","70.0","0"
"Leland Daignault","9","9","909","Jr 1 Briggs LO206 Pilot","8","8","0.804","","42.364","42.364","14","870.678","14","58.727","306.503","289.43","70.0","0"
"Ruby Schmidt","10","10","20","Jr 1 Briggs LO206 Pilot","13","13","7.247","","49.611","49.611","14","877.925","9","60.963","295.261","287.04","70.0","0"
"Parker McGuire","11","11","119","Jr 1 Briggs LO206 Pilot","15","15","3.896","","53.507","53.507","14","881.821","7","59.595","302.039","285.772","70.0","0"
"Benneh Ginevra","12","12","11","Jr 1 Briggs LO206 Pilot","12","12","0.948","","54.455","54.455","14","882.769","10","60.914","295.499","285.465","70.0","0"
"Kirin Baillie","13","13","71","Jr 1 Briggs LO206 Pilot","10","10","1 Lap","","1 Lap","2.915","13","831.229","13","62.467","288.152","281.511","65.0","0"
"Addison Hobson","14","14","813","Jr 1 Briggs LO206 Pilot","11","11","3.142","","1 Lap","6.057","13","834.371","11","62.474","288.12","280.451","65.0","0"
"Ethan Rios","15","15","46","Jr 1 Briggs LO206 Pilot","2","2","0.332","","1 Lap","6.389","13","834.703","4","59.485","302.597","280.339","65.0","0"
"Merce Hernandez","16","16","117","Jr 1 Briggs LO206 Pilot","16","16","5.683","","1 Lap","12.072","13","840.386","10","62.785","286.693","278.443","65.0","0"
