"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","8. 125 Shifter","1073745129","Round 4","Practice","2024-04-20 20:08:00 UTC","2024-04-20 21:34:16 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-spring-showdown/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick  George ","1","1","531","Open 125cc Shifter","2","1","","","","0","6","315.841","5","48.212","373.351","341.944","30.0","0"
"","2","1","615","","1","1","0.459","","0.459","0","6","315.537","4","48.671","369.83","342.274","30.0","0"
"Ryan Yop","3","2","580","Open 125cc Shifter","3","2","0.282","","0.741","2 Laps","4","215.361","4","48.953","367.7","334.322","20.0","0"
"Darrell Tunnell","4","1","612","Honda 125cc Shifter","4","1","0.215","","0.956","0","4","218.744","4","49.168","366.092","329.152","20.0","0"
"Ryan Zust","5","2","691","Honda 125cc Shifter","5","2","0.314","","1.270","1:41.202","6","319.946","4","49.482","363.769","337.557","30.0","0"
"Stefan Maike","6","3","7","Open 125cc Shifter","6","3","1.115","","2.385","1 Lap","5","277.005","3","50.597","355.752","324.904","25.0","0"
"Wade Attebury ","7","3","420","Honda 125cc Shifter","8","4","1.080","","3.465","1:08.467","5","287.211","5","51.677","348.317","313.358","25.0","0"
"Marty Kamimoto","8","4","88","Honda 125cc Shifter","7","3","0.390","","3.855","1:08.005","5","286.749","3","52.067","345.708","313.863","25.0","0","CCKRA"
"Bryan Kujundzich","9","5","37","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gage Griego","10","4","406","Open 125cc Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Krogstad","11","6","624","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
