"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","5. Sr Briggs LO206 & Sr Briggs LO206 Hvy","1073745139","Warm Up ","Practice","2024-04-21 15:35:00 UTC","2024-04-21 15:43:00 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-spring-showdown/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","437","JR 2 Briggs LO206","8","","","","","0","4","403.021","4","56.199","320.29","178.651","20.0","0"
"Andres Malovos","2","1","30","SR Briggs LO 206","4","5","0.344","","0.344","0","4","260.033","4","56.543","318.342","276.888","20.0","0"
"Cash Gillan","3","2","748","SR Briggs LO 206","7","8","0.270","","0.614","2:52.171","7","432.204","7","56.813","316.829","291.529","35.0","0"
"Benjamin Barbir","4","3","77","SR Briggs LO 206","5","6","0.025","","0.639","2:52.545","7","432.578","4","56.838","316.69","291.277","35.0","0"
"David Seeger","5","4","21","SR Briggs LO 206","2","3","0.151","","0.790","2:51.874","7","431.907","6","56.989","315.85","291.729","35.0","0"
"?Kevin Baillie","6","5","78","SR Briggs LO 206","6","7","0.009","","0.799","2:38.636","7","418.669","6","56.998","315.801","300.954","35.0","0"
"Larry  Hernandez","7","6","07","SR Briggs LO 206","2","2","0.596","","1.395","44.646","5","304.679","5","57.594","312.533","295.393","25.0","0"
"Fred Daignault","8","7","909","SR Briggs LO 206","8","9","0.712","","2.107","1 Lap","3","190.16","3","58.306","308.716","283.971","15.0","0"
"Conner Tol","9","8","18","SR Briggs LO 206","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Williams","10","9","021","SR Briggs LO 206","3","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
