"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","8. 125 Shifter","1073745135","Main","Race","2024-04-21 22:38:00 UTC","2024-04-21 22:52:03 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-spring-showdown/results/1073745135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick  George ","1","1","531","Open 125cc Shifter","2","2","","","","0","14","681.691","4","47.793","376.624","369.669","70.0","0"
"Ryan Yop","2","2","580","Open 125cc Shifter","1","1","0.784","","0.784","0.784","14","682.475","12","47.867","376.042","369.244","70.0","0"
"David Jones","3","1","615","Honda 125cc Shifter","9","1","9.510","","10.294","0","14","691.985","14","48.443","371.571","364.17","70.0","0"
"Ryan Zust","4","2","691","Honda 125cc Shifter","11","3","11.025","","21.319","11.025","14","703.01","7","49.034","367.092","358.459","70.0","0"
"Darrell Tunnell","5","3","612","Honda 125cc Shifter","10","2","2.265","","23.584","13.29","14","705.275","5","49.023","367.175","357.307","70.0","0"
"Bryan Kujundzich","6","4","37","Honda 125cc Shifter","12","4","0.152","","23.736","13.442","14","705.427","3","49.156","366.181","357.23","70.0","0"
"Gage Griego","7","3","406","Open 125cc Shifter","4","4","9.337","","33.073","33.073","14","714.764","9","49.62","362.757","352.564","70.0","0"
"Stefan Maike","8","4","7","Open 125cc Shifter","5","5","7.983","","41.056","41.056","14","722.747","6","50.176","358.737","348.67","70.0","0"
"Wade Attebury ","9","5","420","Honda 125cc Shifter","13","5","9.979","","51.035","40.741","14","732.726","12","50.92","353.496","343.921","70.0","0"
"Marty Kamimoto","10","6","88","Honda 125cc Shifter","14","6","5 Laps","","5 Laps","5 Laps","9","506.409","4","52.513","342.772","319.9","45.0","0","CCKRA"
"Warren Kindberg","11","5","507","Open 125cc Shifter","3","3","4 Laps","","9 Laps","9 Laps","5","259.97","3","49.251","365.475","346.194","25.0","0"
"Jeff Krogstad","12","7","624","Honda 125cc Shifter","15","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
