"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484244-20240420","CCKRA Spring Showdown ","2024-04-20 14:13:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","8. 125 Shifter","1073745131","Qualifying","Qualifying","2024-04-20 22:08:00 UTC","2024-04-20 22:15:14 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-spring-showdown/results/1073745131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick  George ","1","1","531","Open 125cc Shifter","2","2","","","","0","3","159.733","3","48.134","373.956","338.064","15.0","0"
"Ryan Yop","2","2","580","Open 125cc Shifter","1","1","0.120","","0.120","0 Laps","3","149.234","3","48.254","373.026","361.848","15.0","0"
"David Jones","3","1","615","Honda 125cc Shifter","3","1","0.416","","0.536","0","3","161.572","3","48.67","369.838","334.216","15.0","0"
"Darrell Tunnell","4","2","612","Honda 125cc Shifter","6","3","0.413","","0.949","17.481","3","179.053","3","49.083","366.726","301.587","15.0","0"
"Ryan Zust","5","3","691","Honda 125cc Shifter","4","2","0.443","","1.392","4.416","3","165.988","3","49.526","363.445","325.325","15.0","0"
"Gage Griego","6","3","406","Open 125cc Shifter","5","3","0.185","","1.577","15.047","3","174.78","3","49.711","362.093","308.96","15.0","0"
"Bryan Kujundzich","7","4","37","Honda 125cc Shifter","0","","0.207","","1.784","3:45.37","3","386.942","3","49.918","360.591","139.556","15.0","0"
"Stefan Maike","8","4","7","Open 125cc Shifter","0","","0.288","","2.072","3:53.67","3","393.403","3","50.206","358.523","137.264","15.0","0"
"Wade Attebury ","9","5","420","Honda 125cc Shifter","0","","0.773","","2.845","4:05.827","3","407.399","3","50.979","353.087","132.548","15.0","0"
"Marty Kamimoto","10","6","88","Honda 125cc Shifter","0","","2.750","","5.595","4:19.062","3","420.634","3","53.729","335.015","128.378","15.0","0","CCKRA"
"Jeff Krogstad","11","7","624","Honda 125cc Shifter","0","","","","","1:36.891","0","258.463","0","0.0","0.0","0.0","0.0","0"
